displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Not heaven's wide range of hallowed space","Not heaven's wide range of hallowed space",not_heavens_wide_range_of_hallowed_space,"The Millennial Chorister",MC1860,d63,,,,,,,,,,,
"Not heaven's wide range of hallowed space","Not heaven's wide range of hallowed space",not_heavens_wide_range_of_hallowed_space,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,80a,,,,,,,,,,,
"Not heaven's wide range of hallowed space","Not heaven's wide range of hallowed space",not_heavens_wide_range_of_hallowed_space,"General Baptist Hymn Book",GBHB1859,d330,,,,,,,,,English,,
"Not heaven's wide range of hallowed space","Not heaven's wide range of hallowed space",not_heavens_wide_range_of_hallowed_space,"The American Hymn and Tune Book",AHTB1860,d520,,,,,,,,,,,
"Not heaven's wide range of hallowed space","Not heaven's wide range of hallowed space",not_heavens_wide_range_of_hallowed_space,"Free Methodist Hymnal",FMH1915,670,,,Unknown,,,,,,English,,
"Not heaven's wide range of hallowed space","Not heaven's wide range of hallowed space",not_heavens_wide_range_of_hallowed_space,"The Hymn Book of the Free Methodist Church",HFMC1883,792,,,,,,,,,,,
"Not heaven's wide range of hallowed space","Not heaven's wide range of hallowed space",not_heavens_wide_range_of_hallowed_space,"Hymnal of the Methodist Episcopal Church",HMEC1878,860,,,Unknown,,,,,,English,,
"Not heav'n's wide range of hallowed space","Not heav'n's wide range of hallowed space",not_heavens_wide_range_of_hallowed_space,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,670,,,Unknown,"John Whitaker",,WIMBORNE,wimborne_whitaker,112315642175123,English,,
"Not heaven's wide range of hallow'd space","Not heaven's wide range of hallow'd space",not_heavens_wide_range_of_hallowed_space,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,169g,,,,,,,,,English,,
"Not heaven's wide range of hallow'd space","Not heaven's wide range of hallow'd space",not_heavens_wide_range_of_hallowed_space,"Songs of Joy and Gladness with Supplement",SJGS1889,312,,,,,,SESSIONS,sessions_emerson,565156512322322,English,,
"Not heaven's wide range of hallow'd space","Not heaven's wide range of hallow'd space",not_heavens_wide_range_of_hallowed_space,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,968,,,,,,,,,English,,
"Jehovah's presence","Not heaven's wide range of hallowed space",not_heavens_wide_range_of_hallowed_space,"Hymnal of the Methodist Episcopal Church",HMEC1891,860,"Jehovah's presence",,Unknown,,8.8.8.8,,,,English,,
"Jehovah's presence","Not heaven's wide range of hallow'd space",not_heavens_wide_range_of_hallowed_space,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,169g,"Jehovah's presence",,,,8.8.8.8,,,,English,,
"Jehovah's presence","Not heaven's wide range of hallow'd space",not_heavens_wide_range_of_hallowed_space,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,968,"Jehovah's presence",,,,8.8.8.8,,,,English,,
