personName,personID,gender,personYear,deathYear
"W. H. Draper",Draper_WH,M,1855,1933
"Shirley Erena Murray, b. 1931",Murray_SE,F,1931,2020
"C. H. G.",Gabriel_Charles,M,1856,1932
"Ruth Duck",Duck_RC,F,1947,0
"Tom Fettke",Fettke_Tom,M,1941,0
Anon.,Anonymous,U,0,0
"Theodore Baker",Baker_Theodore,M,1851,1934
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Christopher Idle",Idle_CM,M,1938,0
"Carolyn Winfrey Gillette",Gillette_Carolyn,F,1961,0
"Paul Gerhardt, 1607-76",Gerhardt_Paul,M,1607,1676
"Omer Westendorf, 1916-1997",Westendorf_O,M,1916,1997
"Charles H. Webb",Webb_CH,M,1933,0
"Colin Gibson, 1933-",Gibson_C1,M,1933,0
"George P. Simmonds",Simmonds_George,M,1890,1991
"Julia Cory",Cory_Julia,F,1882,1963
"Eduard Kremser",Kremser_Eduard,M,1838,1914
"John J. Overholt",Overholt_John,M,1918,2000
"Lavon Bayler",Bayler_Lavon,F,1933,0
"Bruce Greer",Greer_B,M,0,0
"Ken Barker",Barker_Ken,M,1955,0
"Shelly Hamilton",Hamilton_Shelly,F,1954,0
"A. Valerius",Valerius_A,M,1575,1625
"G. Winston Cassler",Cassler_GWinston,M,1906,1990
"Vincent B. Silliman",Silliman_VB1,M,1894,1979
"Gerre Hancock",Hancock_G,M,1934,2012
"Juanita R. de Balloch, b. 1894",Balloch_Juanita,F,1894,1959
"Scott Withrow",Withrow_Scott,M,0,0
"Julia Bulkley Cady",Cady_JB,U,0,0
"Steve Holcomb",Holcomb_Steve,M,0,0
"Dick Bolks",Bolks_R,M,0,0
"Christiane Emory",Emory_Christiane,F,0,0
"José M. de Mora",Mora_Jose,M,1783,1864
"Richard Holden, 1828-1886",Holden_Richard,M,1828,1886
"Maria Louise Baum",Baum_MariaLouise,F,1867,1941
"Margaret Barclay",Barclay_Margaret,F,1923,0
"Katherine Huntington",Huntington_Katharine,F,0,0
"Edward Hughes Pruden",Pruden_E,M,1903,1987
"Katherine Huntington",Annin_Katharine,F,1893,1993
"Julie Tennent",Tennent_Julie,F,0,0
"Walton J. Brown (1913-2001)",Brown_Walton,M,1913,2001
"ks. Paweł Sikora",Sikora_Pawel,M,1883,1972
"Gaylord E. Smith, (estadounidense, n. 1939",Smith_Gaylord,M,1939,0
"Emily Taylor",Taylor_EmilyKekahaloaNamauu,F,0,0
"J. Alfonso Lockward",Lockward_JAlfonso,M,0,0
"Albert Lehenbauer, 1891-1955",Lehenbauer_A1,M,0,0
"Timothy Tennent",Tennent_Timothy,M,0,0
"Leland Bryant Ross",Ross_Leland,M,1954,0
"Mary Kawena Puku'i",Pukui_MaryKawena,F,0,0
"Edwin T. Buehrer, 1894-1969",Buehrer_ET1,,0,0
"Dorothy Caiger Senghas, 1930-",Senghas_Dorothy,F,1930,2002
"Anna G. Whitmore",Whitmore_AG,F,0,0
"Simon Zachariah",Zachariah_Simon,M,1951,0
"Robert E. Senghas, 1928-",Senghas_Robert,M,1928,0
"H. A. de Hoog",Hoog_HAd,M,1910,2001
"Dirk Philips, c. 1504-1568",Philips_D1,M,1504,1568
"F. Piket",Piket_Frederick,M,1903,1974
"حبيب خوري",Khuri_Habib,M,0,0
"Doortje Hartmink",Hartmink_D1,,0,0
"Paul Bennemann",Bennemann_Paul,M,1885,1954
"Kloster Kirchberg",KlosterKirchberg,U,0,0
