displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Jesus, I Have Promised","O Jesus, I have promised","O Jesus, I Have Promised",,o_jesus_i_have_promised,English,"John Ernest Bode","7.6.7.6 D",,621
"In heavenly love abiding","In heavenly love abiding",,,in_heavenly_love_abiding,,"Anna Laetitia Waring","7.6.7.6 D",,566
"We All Are One in Mission","We all are one in mission","We All Are One in Mission",,we_all_are_one_in_mission,English,"Rusty Edwards, b. 1955","7.6.7.6 D",,13
"We Plow the Fields and Scatter","We plow the fields and scatter","We Plow the Fields and Scatter",,we_plow_the_fields_and_scatter,English,"Matthias Claudius; Jane Montgomery Campbell","7.6.7.6 D",,453
"By all your saints still striving","By all your saints still striving",,,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson, 1823-1913","7.6.7.6 D","<cite>Hymnal 1982 </cite> (ver.)",20
"I Love to hear the Story","I love to hear the story","I Love to hear the Story",,i_love_to_hear_the_story_which_angel_voi,English,"Emily Huntington Miller (1833-1913)",,,205
"O Lord, Now Let Your Servant","O Lord, now let Your servant","O Lord, Now Let Your Servant",,o_lord_now_let_thy_servant,,"Earnest E. Ryden (1886-1981) alt.","7.6.7.6 D",,6
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle Jr.","7.6.7.6 D",,10
"Praise waits for thee in Zion","Praise waits for thee in Zion",,,praise_waits_for_thee_in_zion_all_men_sh,English,,"7.6.7.6 D","<cite>The Psalter</cite>, 1912",12
"O God of Every Nation","O God of every nation","O God of Every Nation",,o_god_of_every_nation,English,"William Watkins Reid","7.6.7.6 D",,32
"O Word of God incarnate","O Word of God incarnate",,,o_word_of_god_incarnate,English,"William Walsham How, 1823-97","7.6.7.6 D",,485
"O Star of Truth","O star of truth, downshining","O Star of Truth",,o_star_of_truth_down_shining,English,"Minot Judson Savage, 1841-1918","7.6.7.6 D",,23
"Redeemed, Restored, Forgiven","Redeemed, restored, forgiven","Redeemed, Restored, Forgiven",,redeemed_restored_forgiven,English,"Henry W. Baker, 1821-77",7.6.7.6.7.6.7.6,,15
"Help Us Accept Each Other ","Help us accept each other ","Help Us Accept Each Other ",,help_us_accept_each_other,English,"Fred Kaan ","7.6.7.6 D",,24
"We come as guests invited","We come as guests invited","We come as guests invited",,we_come_as_guests_invited,English,"Timothy Dudley-Smith, 1926-","7.6.7.6 D",,15
"O Father, All Creating","O Father, all creating","O Father, All Creating",,o_father_all_creating_whose_wisdom_love,English,"John Ellerton, 1826-1893",,,47
"Facing a Task Unfinished","Facing a task unfinished","Facing a Task Unfinished",,facing_a_task_unfinished,English,"Frank Houghton","7.6.7.6 D",,8
"To God Who Gave the Scriptures","To God who gave the scriptures","To God Who Gave the Scriptures",,to_god_who_gave_the_scriptures,English,"Timothy Dudley-Smith (b. 1926)","7.6.7.6 D",,1
"The Call Is Clear and Simple","The call is clear and simple","The Call Is Clear and Simple",,the_call_is_clear_and_simple,English,"Ruth Duck","7.6.7.6 D",,3
"Philip the Evangelist (October 11)","The angel said to Philip","Philip the Evangelist (October 11)",,the_angel_said_to_philip,English,"Harold T. Lewis (b. 1947)",,,1
"In Righteous Glory Reigning","In righteous glory reigning","In Righteous Glory Reigning",,in_rigthteous_glory_reigning,English,"Neil Barham","7.6.7.6 D",,1
"Lord, for the Gift of Children","Lord, for the gift of children","Lord, for the Gift of Children",,lord_for_the_gift_of_children,English,"Duane Blakley","7.6.7.6 D",,3
"O young and fearless Prophet","O young and fearless Prophet",,,o_young_and_fearless_prophet_of_ancient_,English,"S. Ralph Harlow",,,37
"My Song Shall Be of Jesus","My song shall be of Jesus, His mercy crowns my days","My Song Shall Be of Jesus",,my_song_shall_be_of_jesus_his_mercy_crow,,"Fanny J. Crosby (1820-1915); E. Margaret Clarkson (1915-","7.6.7.6 D",,32
"Psalm 133","Unite us, God, unite us in your everlasting love","Psalm 133",,unite_us_god_unite_us_in_your,English,Anoymous,,,1
"O God, in Restless Living","O God, in restless living","O God, in Restless Living",,o_god_in_restless_living,English,"Harry Emerson Fosdick, 1878-1969",,,21
"I Will Be Your God","To Abraham and Sarah","I Will Be Your God",,to_abraham_and_sarah,English,"Judith A. Fetter","7.6.7.6 D",,7
"The Mission God Has Given","The mission God has given ","The Mission God Has Given",,the_mission_god_has_given,English,"Jan McGuire","7.6.7.6 D",,1
"Eternal Christ, Who, Kneeling","Eternal Christ, who, kneeling","Eternal Christ, Who, Kneeling",,eternal_christ_who_kneeling,English,"William W. Reid, Jr.","7.6.7.6 D",,1
"Praise Waits for You in Zion","Praise waits for you in Zion","Praise Waits for You in Zion",,praise_waits_for_you_in_zion,English,,"7.6.7.6 D","OPC/URCNA 2016",1
"我常居住天愛中 (In heavenly love abiding)",我常居住天愛中,"我常居住天愛中 (In heavenly love abiding)",,wo_chang_juzhu_tian_ai_zhong,Chinese,"Anna L. Waring",,,1
