hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","The consequences of election","Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,BHBD1844,d881,"The consequences of election",,"Benjamin Beddome",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Who shall condemn to endless flames","Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,SHSS1809,H.XXXI,,,Beddome,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Who shall condemn to endless flames","Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,SHSS1817,H.XXXI,,,Beddome,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Who shall condemn to endless flames","Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,SHBA1804,aLXIII,,,"Benjamin Beddome",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Who shall condemn to endless flames","Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,SHBA1819,63,,,"Benjamin Beddome",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The consequences of Election","Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,SHBA1792,LXIII,"The consequences of Election",,Beddome,,8.8.8.8,,,,English,,
"Baptist Hymn Book","Who shall condemn to endless flames","Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,BHB1847,a185,,,Beddome,,,,,,English,,
"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches","Electing love immutable","Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,HSWC1869,d333,"Electing love immutable",,"Benjamin Beddome",,,,,,English,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Who shall condemn to endless flames","Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,BHB1887,223,,,"Benjamin Beddome",,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Who shall condemn to endless flames","Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,BHB1842,185,,,Beddome,,,,,,English,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Who shall condemn to endless flames","Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,BP1850,835,,,"Benjamin Beddome",,,,,,,,
"The Cyber Hymnal","Who Shall Condemn To Endless Flames","Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,CYBER,2706,"Who Shall Condemn To Endless Flames",,"Benjamin Beddome, 1717-1795","George Clement Martin, 1844-1916",8.8.8.8,"KING OF KINGS",king_of_kings_martin,5U321D77666U432D6U1,English,"<cite>Selection of Hymns from the Best Authors</cite>, by John Rippon (William Durrell, 1792))",
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Who shall condemn to endless flames","Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,ESHS1877,d664,,,"Benjamin Beddome",,,,,,,,
"The Hartford Selection of Hymns from the most approved authors to which are added, a number never before published.","Who shall condemn to endless flames","Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,HSH31810,40,,,"Benjamin Beddome",,,,,,,,
"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",Election,"Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,HSHM1799,XL,Election,,,,8.8.8.8,,,,English,,
"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",Election,"Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,HSoH1802,XL,Election,,,,8.8.8.8,,,,English,,
"The Psalms and Hymns of Dr. Watts","Who shall condemn to endless flames","Who shall condemn to endless flames",who_shall_condemn_to_endless_flames,PHDW1835,781,,,Beddome,,,,,,,,
