displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blest be the tie that binds","Blest be the tie that binds",,,blest_be_the_tie_that_binds,,"John Fawcett",,,2273
"O God, my strength, my hope","O God, my strength, my hope",,,jesus_my_strength_my_hope,,"Charles Wesley, 1707-1788",,,385
"A Charge To Keep I Have","A charge to keep I have","A Charge To Keep I Have",,a_charge_to_keep_i_have,English,"Charles Wesley",,,1351
"Thy name, Almighty Lord","Thy name, Almighty Lord",,,thy_name_almighty_lord_shall_sound_throu,English,"Isaac Watts",,,225
"Hungry, and Faint, and Poor","Hungry, and faint, and poor","Hungry, and Faint, and Poor",,hungry_and_faint_and_poor,English,"John Newton",,,84
"O Holy Spirit! come","O Holy Spirit! come",,,o_holy_spirit_come_and_jesus_love_declar,English,,,,27
"The Saviour kindly calls","The Saviour kindly calls",,,the_savior_kindly_calls_our_children,English,,,,125
"Our Heavenly Father calls","Our Heavenly Father calls",,,our_heavenly_father_calls_and_christ_inv,English,"Rev. Philip Doddridge",,,169
"The Lord my Shepherd is","The Lord my Shepherd is",,,the_lord_my_shepherd_is_i_shall_be_well_,English,"Isaac Watts",,,580
"With joy we lift our eyes","With joy we lift our eyes",,,with_joy_we_lift_our_eyes,,"Thomas Jervis",,,88
"Come, Holy Spirit, Come","Come, Holy Spirit, come!","Come, Holy Spirit, Come",,come_holy_spirit_come_let_thy_bright_bea,English,"Joseph Hart",6.6.8.6,,541
"And Can I Yet Delay?","And can I yet delay","And Can I Yet Delay?",,and_can_i_yet_delay,English,"Charles Wesley",6.6.8.6,"<cite>Hymns and Sacred Poems<cite>, 1740",373
"Our days are as the grass","Our days are as the grass",,,our_days_are_as_the_grass,,,,,20
"Ah! whither should I go","Ah! whither should I go",,,ah_whither_should_i_go,English,,,,193
"How can a sinner know","How can a sinner know",,,how_can_a_sinner_know,,"Charles Wesley",,,138
"My God, my life, my love","My God, my life, my love",,,my_god_my_life_my_love,English,"Isaac Watts",6.6.8.6,,365
"El paso apresurad","El paso apresurad",,,el_paso_apresurad,Spanish,"T. M. Westrup",,,2
"Like sheep we went astray","Like sheep we went astray",,,like_sheep_we_went_astray,,"Isaac Watts, 1674-1748",,,140
