hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Adoru kantante","Brightest and best","Filo plej hela de horo matena",filo_plej_hela_de_horo_matena,Ador1971,57,"Brightest and best",,,,,"Epiphany Hymn",epiphany_thrupp,321567176532114,Esperanto,,
"Ancient and Modern: hymns and songs for refreshing worship","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,AM2013,96a,,,"Reginald Heber (1783-1826)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Brightest and best of the suns of the morning","Brightest and best of the suns of the morning",brightest_and_best_of_the_sons_of_the_mo,HON2008,89,,,"Reginald Heber","Joseph F. Thrupp",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Carols of Christmas","Brightest And Best Of The Sons Of The Morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CoC1946,13,"Brightest And Best Of The Sons Of The Morning",,,"Rev. J. F. Thrupp",,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Church Hymnal","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CH1886,43b,,,,Thrupp,,"BRIGHTEST AND BEST",epiphany_thrupp,321567176532114,English,,
"Church Hymnary (4th ed.)","God in such love for us lent us this planet","God in such love for us lent us this planet",god_in_his_love_for_us_lent_us_this_plan,CH4,240,,,"Frederick Pratt Green (1903-2000)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,
"Church Hymnary (4th ed.)","Lord, we have come at your own invitation","Lord, we have come at your own invitation",lord_we_have_come_at_your_own_invitation,CH4,638,,,"Frederick Pratt Green (1903-2000)","Joseph Francis Thrupp (1827-1867)",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,English,,"Arr.: compilers <cite>Church Hymnary</cite>, 4th ed."
"Church Hymns and Tunes","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CHT1907,144b,,,"Bishop Reginald Heber","Rev. J. F. Thrupp",,"BRIGHTEST AND BEST",epiphany_thrupp,321567176532114,English,,
"Church Hymns: with tunes (New ed.)","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CH1903,111b,,,,"J. F. Thrupp, 1827-1867",,"EPIPHANY HYMN",epiphany_thrupp,321567176532114,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,CPAM2000,84a,,,"Reginald Heber, 1783-1826","J. F. Thrupp, 1827-1867",11.10.11.10,EPIPHANY,epiphany_thrupp,321567176532114,"English; Latin",,
