displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Joy in Serving Jesus","There is joy in serving Jesus, As I journey on my way",there_is_joy_in_serving_jesus_as_i_journ,"The New Church Hymnal",NCH1976,410,"Joy in Serving Jesus","There is joy, joy, Joy in serving Jesus","Oswald J. Smith","B.D. Ackley",,"[There is joy in serving Jesus, As I journey on my way]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"Joy in Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,263,"Joy in Serving Jesus","There is joy, joy, joy in serving Jesus","Oswald J. Smith, b. 1890","Bentley D. Ackley, b. 1872",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"Joy in Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,"Yes, Lord!: Church of God in Christ hymnal",YL1982,479,"Joy in Serving Jesus","There is joy, joy","Oswald J. Smith","Bentley D Ackley",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"There Is Joy in Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,"Hymns for the Living Church",HFLC1974,497,"There Is Joy in Serving Jesus","There is joy, joy, joy in serving Jesus","Oswald J. Smith","Bentley D. Ackley",,"JOY IN SERVING JESUS",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"Joy in Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,"Sing Joyfully",SJ1989,508,"Joy in Serving Jesus","There is joy, joy, joy in serving Jesus","Oswald J. Smith","Bentley D. Ackley",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"Joy In Serving Jesus","There is a joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,"Christian Service Songs",CSS1939,17,"Joy In Serving Jesus","There is joy, joy, Joy in serving Jesus","Rev. Oswald J. Smith","B. D. Ackley",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"Joy In Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,"Gloria in Excelsis",GE1933,28,"Joy In Serving Jesus","There is joy, joy, joy in serving Jesus","Rev. Oswald J. Smith","B. D. Ackley",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"Joy in Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,"Inspiring Hymns",IH1951,294,"Joy in Serving Jesus","There is joy, joy, joy in serving Jesus","Rev. Oswald J. Smith","B. D. Ackley",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"Joy in Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,"Hymns We Love",HWL1935,11,"Joy in Serving Jesus","There is joy, joy, joy in serving Jesus","Rev. Oswald J. Smith","B. D. Ackley",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
"Joy in Serving Jesus","There is joy in serving Jesus",there_is_joy_in_serving_jesus_as_i_journ,"Victorious Hymns",VHOS1939,17,"Joy in Serving Jesus","There is joy, joy, Joy in serving Jesus","Rev. Oswald J. Smith","B.D. Ackley",,"[There is joy in serving Jesus]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,English,,
