hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","Come unto Me, Ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,CWLH1993,336,"Come unto Me, Ye Weary",,"William C. Dix, 1837-98","Friedrich K. Anthes, 1812-after 1857",7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,51712311643215,English,,
"Christian Worship (1993): a Lutheran hymnal","Today Your Mercy Calls Us","Today your mercy calls us",today_thy_mercy_calls_me,CWLH1993,339,"Today Your Mercy Calls Us",,"Oswald Allen, 1816-78","Friedrich K. Anthes, 1812-after 1857",7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,51712311643215,English,,
"Christian Worship (1993): a Lutheran hymnal","I Hear the Savior Calling","I hear the Savior calling!",i_hear_the_savior_calling_the_gospel,CWLH1993,560,"I Hear the Savior Calling",,"John C. Lawrenz, b. 1943","Friedrich K. Anthes, 1812-after 1857",7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,51712311643215,English,,
"Christian Worship: Hymnal","Come, Unto Me, Ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,CWH2021,706,"Come, Unto Me, Ye Weary",,"William C. Dix, 1837-1898","Friedrich K. Anthes, 1812-after 1857",7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,51712311643215,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Christian Worship: Hymnal","I Hear the Savior Calling","I hear the Savior calling!",i_hear_the_savior_calling_the_gospel,CWH2021,743,"I Hear the Savior Calling",,"John C. Lawrenz, b. 1943","Friedrich K. Anthes, 1812-1874",7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,51712311643215,English,,
"Christian Worship: Hymnal","Today Your Mercy Calls Us","Today your mercy calls us",today_thy_mercy_calls_me,CWH2021,916,"Today Your Mercy Calls Us",,"Oswald Allen, 1816-1878","Friedrich K. Anthes, 1812-1874",7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,51712311643215,"English; Latin",,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Evangelical Lutheran Hymnary","Come unto Me, Ye Weary","""Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,ELH1996,413,"Come unto Me, Ye Weary",,"W. C. Dix, 1837-98","J. A. Anthes, 1789-1842","7.6.7.6 D",ANTHES,anthes_anthes,51712311643215,English,,
"Lutheran Book of Worship","Today Your Mercy Calls Us","Today your mercy calls us",today_thy_mercy_calls_me,LBoW1978,304,"Today Your Mercy Calls Us",,"Oswald Allen, 1816-1878","Friedrich K. Anthes, 1812-1857",7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,51712311643215,English,,
"Lutheran Service Book","Come unto Me, Ye Weary","""Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,LSB2006,684,"Come unto Me, Ye Weary",,"William C. Dix, 1837-98","Friedrich K. Anthes, 1812-after 1857",7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,51712311643215,English,,
"Lutheran Service Book","Today Your Mercy Calls Us","Today Your mercy calls us",today_thy_mercy_calls_me,LSB2006,915,"Today Your Mercy Calls Us",,"Oswald Allen, 1816-78","Friedrich K. Anthes, 1812-after 1857",7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,51712311643215,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","Come Unto Me, Ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,LW1982,345,"Come Unto Me, Ye Weary",,"William C. Dix, 1837-98","J. A. Anthes, 1789-1842",7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,51712311643215,English,,
"Lutheran Worship","Today Your Mercy Calls Us","Today your mercy calls us",today_thy_mercy_calls_me,LW1982,347,"Today Your Mercy Calls Us",,"Oswald Allen, 1816-78",,7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,51712311643215,English,,
"The Lutheran Hymnal","Come unto Me, Ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,LH1941,276,"Come unto Me, Ye Weary",,"William C. Dix","Friedrich K. Anthes","7.6.7.6 D",ANTHES,anthes_anthes,51712311643215,Latin,,
"The Lutheran Hymnal","Today Thy Mercy Calls Us","Today Thy mercy calls us",today_thy_mercy_calls_me,LH1941,279,"Today Thy Mercy Calls Us",,"Oswald Allen","Friedrich K. Anthes","7.6.7.6 D",ANTHES,anthes_anthes,51712311643215,English,,
"Worship Supplement 2000","I Hear the Savior Calling","I hear the Savior calling!",i_hear_the_savior_calling_the_gospel,WS2000,770,"I Hear the Savior Calling",,"John C. Lawrenz, b. 1943","Friedrich K. Anthes, 1812-after 1857",7.6.7.6.7.6.7.6,ANTHES,anthes_anthes,51712311643215,English,,
"¡Cantad al Señor!","Señor Jesús, atiende","Señor Jesús, atiende a nuestra petición",senor_jesus_atiende_a_nuestra_peticion,CaS1991,61,"Señor Jesús, atiende",,"Leopoldo Gros, 1925-","Friedrich K. Anthes, 1789-1842",,"[Señor Jesús, atiende a nuestra petición]",anthes_anthes,51712311643215,Spanish,,
