tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Tú que has sido enviado a sanar los corazones afligidos]",senor_ten_misericordia_misa_san_jose,"Mary Frances Reza","D Major",321553452334523,,,4
"[¡Dichosa tierra, proclamad]",antioch_handel,"George F. Handel, 1685-1759","D Major",176543215667711,,"T. Hawkes' <cite>Collection of Tunes</cite>, 1833",899
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,,"<cite>Lyra Davidica,</cite> 1708",530
"STILLE NACHT",stille_nacht_gruber,"Franz X. Gruber, 1787-1863","B Flat Major",565356532277115,Irregular,,640
"O DU FRÖHLICHE",sicilian_mariners,,"C Major",565434565435567,"5.5.7 D","de <cite>Improved Psalmody</cite>, 1794, de Tattersall.",599
"ADESTE FIDELES",adeste_fideles_wade,,"G Major or modal",115125532343211,,"John F. Wade, <cite>An Essay on Church Plain Chant</cite>, 1782.",1337
"LASST UNS ERFREUEN",lasst_uns_erfreuen,,"D Major",112313451123134,,"<cite>Auserlesene, Catholische, Geistliche Kirchengesäng</cite>, Colonia, 1623",482
"[Ven, Dios Espíritu Santo]",ven_dios_espiritu_santo_montgomery,"Lourdes C. Montgomery, n. 1956","D Major",77733221122255,,,1
"[Cantemos con alegría al Señor Dios nuestro Dios]",cantemos_con_alegria_rosas,"Carlos Rosas, n. 1939","G Major or modal",5111123212217,,,3
"[Ven, Espíritu divino]",ven_espiritu_divino_ferrer,"Mercy Ferrer, n. 1922","f minor",1111113322223455,,,2
"[Ven, Espíritu de amor, ven, confirma nuestra fe]",ven_espiritu_de_amor_rodriguez,"Orlando Rodríguez","C Major",171717647676765,,,2
"[Ven, Santo Espíritu, enciende en nosotros]",ven_santo_espiritu_enciende_hernandez,"Roger Hernández, n. 1945","C Major",32342112316667154223,,,2
"[Cristo, sáname]",cristo_saname_garcialopez,"Estela García-López, n. 1969","C Major",35653233356,,,1
"[El Señor da su amor]",by_and_by_tindley,"Charles A. Tindley, 1851-1933","D Major",123332121161123,,,82
"[Canta y alaba al Señor]",canta_y_alaba_al_senor_fones,"Cristóbal Fones, SJ, n. 1975","A Major",555666555556771,,,1
"[Caminando desde Oriente]",caminando_desde_oriente_erdozain,"Carmelo Erdozáin","G Major or modal",345566555112231,,,3
"[Los pobres siempre esperan el amanecer]",un_pueblo_que_camina_espinosa,"Juan A. Espinosa","e minor or modal",144444242545144,,,6
"[Pater noster, qui es in caelis]",our_father_who_art_in_heaven_plainsong,,"G Major or modal",123324321212321123,,"<cite>Misa Gregoriana; Graduale Romanum</cite>, 1974",2
"[Los hebreos comieron el maná]",los_hebreos_comieron_el_mana_gabarain,"Cesáreo Gabaráin, 1936-1991","D Major",12333432313455565345,,,3
"[Madre, que en la tierra cubana]",madre_que_en_la_tierra_zelada_rodriguez,"Rogelio Zelada, n. 1944; Orlando Rodríguez, n. 1922","d minor or modal",55345654444234543,,,3
"[Quiero decir que sí]",quiero_decir_que_si_diazbritos,"Luis Alfredo Díaz","C Major",333456432665321554,,,3
"[Con cinco panes y peces]",con_cinco_panes_y_peces_rosas,"Carlos Rosas","G Major or modal",33332131333321222221,,,5
"[Al paraíso te lleven los ángeles]",al_paraiso_te_lleven_dominguez,"Frank G. Domínguez","A Major",33511117676555677,,,1
"[El que quiera seguir a Jesús]",el_que_quiera_seguir_rubalcava,"Pedro Rubalcava, n. 1958","D Major",4565465455454321243,,,2
"[Ven, espíritu de amor, manda tu luz]",spirit_of_the_living_god_hurd,"Bob Hurd","D Major",33555613316,,,9
"[Guíame, Señor, en mi caminar]",guiame_senor_en_mi_caminar_garcialopez,"Estela García-López","E Major",5555121231671651,,,1
"[Te ofrezco, Señor, mi vida]",te_ofrezco_senor_cordova,"Arsenio Córdova, n. 1944","E Major",533343225222343,,,3
"[Dios te salve, Reina y Madre]",dios_te_salve_reina_y_madre_sosa,"Juan J. Sosa, Pbro., n. 1947","a minor or modal",55113217772765,,,3
"[Derrama una estrella]",derrama_una_estrella_traditional,,"F Major or modal",2254321223212254321,,Tradicional,11
"[Envíanos, Señor, tu luz y tu calor]",envianos_senor_tu_luz_y_tu_calor_madurga,"Joaquín Madurga","G Major or modal",51345132123444321215,,,7
"[Caminando, marchamos unidos]",caminando_marchamos_unidos_fuertes,"Mariano Fuertes; Scott Soper, n. 1961","G Major or modal",3455566655566655,,,1
"[Dios te salve, luna hermosa]",dios_te_salve_luna_hermosa_15351,,"G Major or modal",1535123123217665,,"Alabado tradicional del siglo XVI",3
"[Alaben con cantos a nuestro Dios]",alaben_con_cantos_a_nuestro_dios_rubalca,"Pedro Rubalcava, n. 1958","D Major",16666545651,,,2
"[Cristo te necesita para amar]",cristo_te_necesita_gabarain,"Cesáreo Gabaráin, 1936-1991","e minor or modal",55U11232135565D55U11,,,7
"[Eres fuerza para el pobre]",espiritu_de_vida_sosa,"Juan J. Sosa, Pbro.","C Major",5433566522444443,,,4
"[Madre, Madre morena]",madre_madre_morena_medina,"Enrique J. Medina","E Major",313213132127,,,3
"[Mas yo, Señor, sé comprender]",mas_yo_senor_mateu,"Emilio Vicente Matéu","F Major or modal",5655565544544,,,4
"[Cuánto he esperado este momento]",cuanto_he_esperado_valverde,"Martín Valverde, n. 1963","E Major",51212317152334,,,1
"[So yo no cubro al desnudo]",si_yo_no_cubro_al_desnudo_morales,"Alfredo A. Morales, FSC, n. 1927","D Major",5531356466776711,,,3
"[Caminamos hacia ti]",caminamos_hacia_ti_martins,"J. Pedro Martins","e minor or modal",555332155533,,,4
"[Con toda mi voz he clamado]",con_toda_mi_voz_rubio,"José Antonio Rubio","a minor or modal",51111761555654345,,,3
"[Santo, Santo, Santo es el Señor]",santo_santo_santo_misa_juan_diego,"Rufino Zaragoza, OFM, n. 1957","C Major",556454345,,"<cite>Misa Juan Diego</cite>",2
"[Señor: tu pueblo te espera]",pambiche_morales,"Alfredo A. Morales, FSC, n. 1927","g minor",5117657651,,,7
