displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"None Other Lamb, None Other Name","None other Lamb, none other name",none_other_lamb_none_other_name,"Trinity Hymnal (Rev. ed.)",TH1990,157,"None Other Lamb, None Other Name",,"Christina Georgina Rossetti, 1830-1894","William Jeater",8.10.10.4,ROSSETTI,rossetti_jeater,54435443335U1D765434,English,,
"None Other Lamb, None Other Name","None other Lamb, none other name",none_other_lamb_none_other_name,"Trinity Hymnal (Rev. ed.)",TH1990,158,"None Other Lamb, None Other Name",,"Christina Georgina Rossetti, 1830-1894","Peggy Spencer Palmer, 1900-1987",8.10.10.4,ELLASGARTH,ellasgarth,,English,,
"None other Lamb, none other name","None other Lamb, none other name",none_other_lamb_none_other_name,"The Book of Praise",BoPR1972,410,"None other Lamb, none other name",,"Christina Georgina Rossetti, 1830-1894","Frederik Luke Wiseman, 1858 - 1944",8.10.10.4,"ALL HALLOWS",all_hallows_wiseman,1D756653441235,English,,
"None Other Lamb","None other Lamb, none other name",none_other_lamb_none_other_name,"Songs of Light: the Bruderhof Songbook",SLBS1977,86,"None Other Lamb",,"Christina Rossetti, 1830-1894","Joseph Roff",,"[None other Lamb, none other name]",none_other_lamb_roff,3335333111543,English,,
"None other Lamb, none other name","None other Lamb, none other name",none_other_lamb_none_other_name,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,115a,,,"Christina G. Rossetti, 1830-1894","Dr. Herbert Sanders, 1879-",,ROSSETTI,rossetti_sanders,333665511767143,English,,
"None other Lamb, none other name","None other Lamb, none other name",none_other_lamb_none_other_name,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,115b,,,"Christina G. Rossetti, 1830-1894","F. L. Wiseman,",,"ALL HALLOWS",all_hallows_wiseman,1D756653441235,English,,
"None other Lamb, none other Name","None other Lamb, none other Name",none_other_lamb_none_other_name,"Trinity Hymnal",TH1961,115,,,"Christina G. Rossetti","William Jeater",8.10.10.4,ROSSETTI,rossetti_jeater,54435443335U1D765434,English,,
"None Other Lamb","None other Lamb, none other name",none_other_lamb_none_other_name,"Trinity Psalter Hymnal",TPH2018,264,"None Other Lamb",,"Christina G. Rossetti, 1830-1894","William Jeater",8.10.10.4,ROSSETTI,rossetti_jeater,54435443335U1D765434,English,,
"None other lamb, none other name","None other lamb, none other name",none_other_lamb_none_other_name,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,271,"None other lamb, none other name",,,"F. L. Wiseman",,"ALL HALLOWS",all_hallows_wiseman,1D756653441235,English,,
"None other Lamb, none other Name","None other Lamb, none other Name",none_other_lamb_none_other_name,"The Hymnary of the United Church of Canada",UCC1930,273,"None other Lamb, none other Name",,"Christina Georgina Rossetti, 1830-1894","Frederick Luke Wiseman, 1858-",8.10.10.4,"ALL HALLOWS",all_hallows_wiseman,1D756653441235,English,,
