displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail the Day That Sees Him Rise","Hail the day that sees him rise","Hail the Day That Sees Him Rise",,hail_the_day_that_sees_him_rise,English,"Charles Wesley; Thomas Cotterill","7.7.7.7 with alleluias",,551
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William C. Dix","8.7.8.7 D",,215
"At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline M. Noel","6.5.6.5 D",,253
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing","Alleluia! Alleluia!",a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 673-735; Benjamin Webb","8.8.8.8 with alleluias",,46
"Our Lord's Return to Earth Again","I am watching for the coming of the glad millennial day","Our Lord's Return to Earth Again","Oh, our Lord is coming back to earth again",i_am_watching_for_the_coming_of_the_glad,English,"J. M. K.",,,75
"Come Down, O Love Divine","Come down, O Love divine","Come Down, O Love Divine",,come_down_o_love_divine,English,"Bianco da Siena, d. c. 1434; Richard F. Littledale, 1833-1890","6.6.11 D",,109
"Come, Holy Ghost","Come, Holy Ghost, Creator blest","Come, Holy Ghost",,come_holy_ghost_creator_blest,English,"Rabanus Maurus, 776-856; Edward Caswall, 1814-1878","8.8.8.8 with repeat",,283
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr., 1944-",8.7.8.7.6,,36
"Veni Creátor Spiritus","Veni Creátor Spiritus","Veni Creátor Spiritus",,veni_creator_spiritus,"English; Latin","Rabanus Maurus, 776-856",8.8.8.8,,77
"Go to the World!","Go to the world! Go into all the earth","Go to the World!",,go_to_the_world_go_into_all_the_earth,English,"Sylvia G. Dunstan, 1955-1993","10.10.10 with refrain",,25
"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story","I love to tell the story",i_love_to_tell_the_story_of_unseen_thing,English,"Katherine Hankey; William G. Fischer","7.6.7.6 D with refrain",,1211
"There is a Redeemer","There is a Redeemer",,,there_is_a_redeemer_jesus_gods_own_son,English,"Melody Green (b. 1946)",6.5.8.5,,31
"O Holy Spirit, by Whose Breath","O Holy Spirit, by whose breath","O Holy Spirit, by Whose Breath",,o_holy_spirit_by_whose_breath,English,"Rabanus Maurus, 776-865; John W. Grant, b. 1919",8.8.8.8,,25
"Christ High-Ascended","Christ high-ascended, now in glory seated","Christ High-Ascended",,christ_highascended_now_in_glory_seated,English,"Timothy Dudley-Smith",11.11.11.6,,9
"Llama Pentecostal","Fuego divino, clamamos a tí","Llama Pentecostal","Baja del cielo, bendito fuego",fuego_divino_clamamos_a_ti,Spanish,Desconocido,,,9
"When Our Master Jesus Went Away","[When Our Master Jesus Went Away]","When Our Master Jesus Went Away",,when_our_savior_yesu_went_away,English,"Tom Colvin",,"<i>The Courage to Say No</i> (GIA Publications, 1996)",8
"Come, Thou Almighty King","Come, thou Almighty King","Come, Thou Almighty King",,come_thou_almighty_king_help_us_thy,English,,6.6.4.6.6.6.4,"Source unknown, c. 1757",1791
"From Greenland's Icy Mountains","From Greenland's icy mountains","From Greenland's Icy Mountains",,from_greenlands_icy_mountains,English,"Reginald Heber","7.6.7.6 D",,1680
"Sweet Hour of Prayer","Sweet hour of prayer, sweet hour of prayer","Sweet Hour of Prayer",,sweet_hour_of_prayer_sweet_hour_of_pray,English,"William Walford","8.8.8.8 D",,1293
"Holy Spirit, Light Divine","Holy Spirit, Light divine","Holy Spirit, Light Divine",,holy_ghost_with_light_divine,English,"Andrew Reed",7.7.7.7,,779
"What If It Were Today?","Jesus is coming to earth again","What If It Were Today?","Glory, glory! Joy to my heart 'twill bring",jesus_is_coming_to_earth_again_what_if,English,"Lelia N. Morris","9.6.9.6.8.8.8.6 with refrain",,97
"Lord, I Lift Your Name on High","Lord, I lit your name on high","Lord, I Lift Your Name on High",,lord_i_lift_your_name_on_high,English,"Rick Founds, 1954-",,,30
"Lluvias de gracia","Dios nos ha dado promesa","Lluvias de gracia","Lluvias de gracia",dios_nos_ha_dado_promesa,Spanish,"Daniel W. Whittle; W. S. Scott",,,24
"Open the Eyes of My Heart","Open the eyes of my heart, Lord","Open the Eyes of My Heart",,open_the_eyes_of_my_heart_lord,English,"Paul Baloche, 1962-",,,20
"This Is the Threefold Truth","This is the threefold truth on which our faith depends","This Is the Threefold Truth",,this_is_the_threefold_truth,English,"Fred Pratt Green",12.12.12,,19
"Sing we of the blessed Mother","Sing we of the blessed Mother",,,sing_we_of_the_blessed_mother,English,"G. B. Timms, 1910-1997","8.7.8.7 D",,17
"Sing We Triumphant Hymns of Praise","Sing we triumphant hymns of praise","Sing We Triumphant Hymns of Praise",,sing_we_triumphant_hymns_of_praise_to_gr,English,"Venerable Bede, 673-735; John David Chambers, 1805-93","8.8.8.8 with alleluias",,8
"When God the Spirit Came","When God the Spirit came","When God the Spirit Came",,when_god_the_spirit_came,English,"Timothy Dudley-Smith, b. 1926",6.6.8.6.6.6,,7
"Lift up your hearts, believers!","Lift up your hearts, believers!",,,lift_up_your_hearts_believers_this_is_th,English,Unknown,7.6.7.6.7.6.7.6,,3
"When Holy Ghost Shall Come in Power","When Holy Ghost shall come in pow'r","When Holy Ghost Shall Come in Power",,when_holy_ghost_shall_come_in,English,"Evan A. Fry, 1902-1959","8.6.8.6 D",,3
"The Ascension","[Jesus] showed himself to these men after his death,","The Ascension",,readings,,,,,1891
"O Christians, Haste","O Christians, haste, your mission high fulfilling","O Christians, Haste","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thomson, 1834-1923","11.10.11.10 with refrain",,459
"Christ for the World! We Sing","Christ for the world! we sing","Christ for the World! We Sing",,christ_for_the_world_we_sing,English,"Samuel Wolcott",6.6.4.6.6.6.4,,408
"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,393
"O Spirit of the Living God","O Spirit of the living God","O Spirit of the Living God",,o_spirit_of_the_living_god_in_all_thy_pl,,"James Montgomery",8.8.8.8,,373
"I Surrender All","All to Jesus I surrender","I Surrender All","I surrender all, I surrender all",all_to_jesus_i_surrender,English,"Judson W. VanDeVenter","8.7.8.7 with refrain",,341
"Holy Spirit, Truth Divine","Holy Spirit, Truth divine","Holy Spirit, Truth Divine",,holy_spirit_truth_divine_dawn_upon_this,English,"Samuel Longfellow",,,274
"Come, every pious heart","Come, every pious heart",,,come_every_pious_heart,,,,,213
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",,,be_still_my_soul_the_lord_is_on_thy_side,English,"Katharina Amalia Dorothea von Schlegel (b. 1697); Jane Laurie Borthwick (1813-1897)",10.10.10.10.10.10,,178
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie, 1829-85",8.7.8.7.8.7,"Liturgy of St. James, 5th cent.",172
"O Love, how deep, how broad, how high!","O Love, how deep, how broad, how high!",,,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb (1819-1885)",8.8.8.8,"Latin, 15th century",139
"Thou art coming, O my Saviour","Thou art coming, O my Saviour",,,thou_art_coming_o_my_savior_havergal,English,"F. R. Havergal",8.7.8.8.7.7.7.7.7,,117
"Christ, above all glory seated","Christ, above all glory seated",,,christ_above_all_glory_seated,,"J. R. Woodford",,,95
"I bind unto myself today","I bind unto myself today",,,i_bind_unto_myself_today,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,,68
"Halt im gedächtniß Jesum Christ","Halt im gedächtniß Jesum Christ",,,halt_im_gedaechtniss_jesum_christ,German,"Chr. Günther, 1650-1704",,,63
"Lord, enthroned in heavenly splendour","Lord, enthroned in heavenly splendour",,,lord_enthroned_in_heavenly_splendor,English,"George Hugh Bourne, 1840-1925",8.7.8.7.8.7,,61
"Soon and Very Soon","Soon and very soon","Soon and Very Soon",,soon_and_very_soon_we_are_going,English,"Andraé Crouch, 1945-",,,58
"The advent of our King","The advent of our King","The advent of our King",,the_advent_of_our_king_our_prayers_must,English,"Charles Coffin, 1676-1749; John Chandler, 1818-1876",6.6.8.6,,54
"The Very Same Jesus","Come, sinners, to the Living One","The Very Same Jesus","The very same Jesus",come_sinners_to_the_living_one,English,"L. H. Edmunds",,,45
"Lord, You Give the Great Commission","Lord, you give the great commission","Lord, You Give the Great Commission","With the Spirit's gifts empow'r us",lord_you_give_the_great_commission,English,"Jeffery Rowthorn, b. 1934","8.7.8.7 D",,43
