tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A friend of Jesus, O what bliss]","Friendship With Jesus","A friend of Jesus, O what bliss",a_friend_of_jesus_o_what_bliss,"Waves of Glory No. 2",WG21921,195,"Friendship With Jesus","Friendship with Jesus","Major Ludgate",Foster,,a_friend_of_jesus_o_what_bliss_foster,345653211765331,English,,
"[Alas! and did my Saviour bleed?]","Remember Me","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"Waves of Glory No. 2",WG21921,89,"Remember Me","Help me, dear Saviour, Thee to own","Isaac Watts","Asa Hull",,alas_and_did_my_savior_bleed_hull,332244335531323,English,,
"[All for Jesus, all for Jesus]","All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"Waves of Glory No. 2",WG21921,33,"All for Jesus",,"Mary D. James",,,constancy_anonymous,33332353225542333332,English,,
"[All my life long I had panted]",Satisfied,"All my life long I had panted",all_my_life_i_had_a_longing,"Waves of Glory No. 2",WG21921,131,Satisfied,"Hallelujah! I have found Him","Miss Clara Teare","R. E. Hudson",,satisfied_hudson,123124323346532,English,,
"[All the way my Savior leads me]","All the Way My Savior Leads Me","All the way my Savior leads me",all_the_way_my_savior_leads_me,"Waves of Glory No. 2",WG21921,86,"All the Way My Savior Leads Me",,"Fanny J. Crosby","R. Lowry",,all_the_way_lowry,3333215113271234,English,,
"[All they who put their trust in God]","Like Zion's Holy Mount","All they who put their trust in God",all_they_who_put_their_trust_in_god,"Waves of Glory No. 2",WG21921,300,"Like Zion's Holy Mount","Like the mount of God","C. M. S.","C. M. Seamans",,all_they_who_put_their_trust_seamans,556531235654325,English,,
"[""All things are ready,"" come to the feast!]","Come to the Feast","""All things are ready,"" come to the feast!",all_things_are_ready_come_to_the_feast,"Waves of Glory No. 2",WG21921,232,"Come to the Feast","Hear the invitation","Charlotte G. Homer","W. A. Ogden",,all_things_are_ready_ogden,5556532211671176555,English,,
"[All to Jesus I surrender]","All to Jesus I Surrender","All to Jesus I surrender",all_to_jesus_i_surrender,"Waves of Glory No. 2",WG21921,193,"All to Jesus I Surrender","I surrender all, I surrender all","J. W. Van DeVenter","W. S. Weeden",,surrender_weeden,334322321143231,English,,
"[""Almost persuaded"" now to believe]","Almost Persuaded","""Almost persuaded"" now to believe",almost_persuaded_now_to_believe_almost_p,"Waves of Glory No. 2",WG21921,81,"Almost Persuaded",,"P. P. B.","P. P. Bliss",,almost_persuaded_bliss,344311223344312,English,,
"[Amazing grace! how sweet the sound]","Amazing Grace","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Waves of Glory No. 2",WG21921,368,"Amazing Grace",,"John Newton","Wm. Henry Havergal",,evan_havergal,55132165551312432,English,,
AMERICA,"My Country! 'Tis of Thee","My country! 'tis of thee",my_country_tis_of_thee_sweet_land,"Waves of Glory No. 2",WG21921,409,"My Country! 'Tis of Thee",,"Samuel F. Smith","Henry Carey",,america_thesaurusmusicus,1127123343212171,English,,
ANTIOCH,"Joy to the World","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Waves of Glory No. 2",WG21921,287,"Joy to the World",,"Isaac Watts","Geo. F. Handel",,antioch_handel,176543215667711,English,,
ANTIOCH,"Hark, the Glad Sound","Hark, the glad sound! the Savior comes!",hark_the_glad_sound_the_savior_comes,"Waves of Glory No. 2",WG21921,288,"Hark, the Glad Sound",,,"Geo. F. Handel",,antioch_handel,176543215667711,English,,
"[Anywhere with Jesus I can safely go]","Anywhere with Jesus","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"Waves of Glory No. 2",WG21921,28,"Anywhere with Jesus","Anywhere! Anywhere!","Jessie H. Brown; Mrs. C. M. Alexander","D. B. Towner",,anywhere_with_jesus_towner,55665312345432345765,English,,
"[Are you coming Home, ye wand'rers]","Are You Coming Home Tonight?","Are you coming Home, ye wand'rers",are_you_coming_home_ye_wanderers,"Waves of Glory No. 2",WG21921,250,"Are You Coming Home Tonight?","Are you coming home tonight",,"James McGranahan",,are_you_coming_home_ye_wand_mcgranahan,55U1112321D76656677,English,,
"[Are you ready for the Bridegroom]","Behold the Bridegroom","Are you ready for the Bridegroom",are_you_ready_for_the_bridegroom_when_he,"Waves of Glory No. 2",WG21921,246,"Behold the Bridegroom","Behold the Bridegroom, for He comes for He comes!","R. E. H.","R. E. Hudson",,are_you_ready_for_the_bridegroom_hudson,551111216511111,English,,
