tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
SHAWMUT,shawmut_mason,"L. Mason",,333553666656333,,,67
"ST. THOMAS",st_thomas_williams,"William Tansur (1699-1770)",,51132123454343253125,,,987
LABAN,laban_mason,"Lowell Mason (1792-1872)",,345551532176534,,,672
BOYLSTON,boylston_mason,"L. Mason",,534565117665534,,,953
LUTHER,luther_hastings,"T. Hastings",,55654321321432345436,,,95
RENOVATION,renovation_hummel,"Johann Nepomuk Hummel (1778-1837)",,133352354323233,,,18
CLAPTON,clpaton_jones,,,5553153456712711111,,,6
ZÜRICH,zurich_nageli,"Hans Georg Nägeli, 1773-1836","F Major or modal",12334332321125356543,6.6.8.6,,15
FALKLAND,falkland_13214,,,13214322351,,,1
SOUTHFIELD,southfield_55654,,,,,,1
