displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Summons (El Llamado)","Will you come and follow me (Si te llamo, seguirás)",will_you_come_and_follow_me,"Oramos Cantando = We Pray In Song",OC2013,623,"The Summons (El Llamado)",,"John L. Bell, b. 1949; Ronald F. Krisman, b. 1946","John L. Bell, b. 1949",7.6.7.6.7.7.7.6,"KELVINGROVE ",kelvingrove_scottish,123523176562212,"English; Spanish",,"Scottish traditional"
"Christ Whose Glory Fills the Skies","Christ whose glory fills the skies",christ_whose_glory_fills_the_skies,"Common Praise (1998)",CP1998,5,"Christ Whose Glory Fills the Skies",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870)",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"<I>Geystliche Gesangk Buchleyn</i>, 1524"
"Bendito el Rey que viene (Blest Is the King Who Comes)","¡Bendito el Rey que viene en el nombre del Señor! (Blest is the King who comes in the name of God, the Lord!)",bendito_el_rey_que_viene_pagura,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,151,"Bendito el Rey que viene (Blest Is the King Who Comes)",,"Federico J. Pagura, 1923-2016; A. Delbert Asay; S T  Kimbrough, Jr.","Homero R. Perera",,"[Bendito el Rey que viene en el nombre del Señor]",bendito_el_rey_que_viene_perera,35566166565353556616,"English; Spanish",,
"We Have Come at Christ’s Own Bidding","We have come at Christ's own bidding",we_have_come_at_christs_own_bidding,"Glory to God: the Presbyterian Hymnal",GG2013,191,"We Have Come at Christ’s Own Bidding",,"Carl P. Daw Jr.","David Ashley White","8.7.8.7 D",BREWER,brewer_white,12345676534532121234,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"With One Voice",WOV,764,"Blest Are They","Rejoice and be glad!","David Haas, b. 1957","David Haas; Michael Joncas, b. 1951",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,466,"This Little Light of Mine",,,"Nolan E. Williams Jr., 1969-",Irregular,LATTIMER,this_little_light_of_mine_im_traditional,55553155553111116411,English,Spiritual,Spiritual
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Sing! A New Creation",SNC,122,"Blest Are They","Rejoice! And be glad","David Haas, b. 1957","David Haas; Michael Joncas, b. 1951",,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Matthew 5:3-12: Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Renew! Songs and Hymns for Blended Worship",RN1995,127,"Matthew 5:3-12: Blest Are They","Rejoice and be glad","David Haas","David Haas; Michael Joncas",Irregular,"BLEST ARE THEY",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Blest Are They","Blest are they, the poor in spirit",blest_are_they_the_poor_in_spirit,"Songs for Life",SFL,153,"Blest Are They",,"David Haas","David Haas; Norma de Waal Malefyt",,"[Blest are they, the poor in spirit]",blest_are_they_the_poor_in_spirit_haas,5U1D555U22D567U1D534,English,,
"Immaculate Mary","Immaculate Mary, your praises we sing",immaculate_mary_your_praises_we_sing,"Worship (3rd ed.)",WHSB1986,708,"Immaculate Mary","Ave, Ave, Ave, Maria","Jeremiah Cummings, 1814-1866; Brian Foley, b. 1919",,"11.11 with refrain","LOURDES HYMN",lourdes_hymn,511311322321511,English,,"<cite>Grenoble</cite>, 1882"
