displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Teach Me Thy Will","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_try_e,"The Kingdom of Praise",KoP1920,107,"Teach Me Thy Will","Teach me to do thy will","C. S. K.","C. S. Kauffman",,"[Search me, O God, and know my heart]",search_me_o_god_and_know_my_kauffman,31234322271231531235,,,
"Search Me, O God, and Know My Heart","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_try_e,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,436,"Search Me, O God, and Know My Heart",,"C. S. Kauffman","C. S. Kauffman",,"TEACH ME THY WILL",search_me_o_god_and_know_my_kauffman,31234322271231531235,,,
"Search Me, O God, and Know My Heart","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_try_e,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,436,"Search Me, O God, and Know My Heart",,"C. S. Kauffman","C. S. Kauffman",,"TEACH ME THY WILL",search_me_o_god_and_know_my_kauffman,31234322271231531235,English,,
"Teach Me Thy Will","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_try_e,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,63,"Teach Me Thy Will","Teach me to do Thy will","C. S. K.","C. S. Kauffman",,"[Search me, O God, and know my heart]",search_me_o_god_and_know_my_kauffman,31234322271231531235,English,,
"Teach Me Thy Will","Search me O God and know my heart",search_me_o_god_and_know_my_heart_try_e,"Sunday School Hymns No. 1",SSH11903,67,"Teach Me Thy Will","Teach me to do Thy will","C. S. K.","C. S. Kauffman",,"[Search me O God and know my heart]",search_me_o_god_and_know_my_kauffman,31234322271231531235,English,,
"Teach Me Thy Will","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_try_e,"The Bible School Hymnal",BSH1907,176,"Teach Me Thy Will","Teach me to do Thy will, O Lord","C. S. K.","C. S. Kauffman",,"[Search me, O God, and know my heart]",search_me_o_god_and_know_my_kauffman,31234322271231531235,English,,
"Search me, O God, and know my heart","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_try_e,"Devotion in Motion",DM1953,d12,,,"C. S. Kauffman",,,,,,English,,
"Search me, O God, and know my heart","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_try_e,"The New Gift",NG1906,d81,,,"C. S. Kauffman",,,,,,,,
"Search me, O God, and know my heart","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_try_e,"Religious Education Music Manual",REMM1927,d109,,,"C. S. Kauffman",,,,,,,,
"Search me, O God, and know my heart","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_try_e,"Hymns of the Christian Life",HoCL1928,d362,,,"C. S. Kauffman",,,,,,English,,
"Teach me to do thy will","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_try_e,"Kingdom Hymns with Music",KHM1925,d57,,"Teach me to do thy will","C. S. Kauffman",,,,,,English,,
"Teach me to do thy will","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_try_e,"Hymns of Worship and Praise",HoWP1909,d110,,"Teach me to do thy will","C. S. Kauffman",,,,,,English,,
"The cry of a sin cursed soul","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_try_e,"The Highway to Heaven",HH1899,d131,"The cry of a sin cursed soul",,"Anthony J. Showalter",,,,,,English,,
"The cry of a sin cursed soul","Search me, O God, and know my heart",search_me_o_god_and_know_my_heart_try_e,"Song-Land Messenger No.2",SLM21898,d181,"The cry of a sin cursed soul",,"Anthony J. Showalter",,,,,,,,
