displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Dios, naciones, dad loor","A Dios, naciones, dad loor",a_dios_naciones_dad_loor,"Himnos de la Iglesia",HDLI1995,1,,,"Isaac Watts; Henry Jackson","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,Spanish,,
"Jubilosos, Te adoramos","Jubilosos, Te adoramos",jubilosos_te_adoramos_dios_de_gloria_dio,"Himnos de la Iglesia",HDLI1995,2,,,"Henry van Dyke; George P. Simmonds","Ludwig van Beethoven",,"HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,Spanish,,arr.
"Las obras vemos del gran Dios","Las obras vemos del gran Dios",las_obras_vemos_del_gran_dios,"Himnos de la Iglesia",HDLI1995,3,"Las obras vemos del gran Dios",,"Clara Brooks; Gospel Publishers","Barney Warren",,"[Las obras vemos del gran Dios]",our_fathers_wondrous_works_we_see_warren,5U11223555653132D5U1,Spanish,,
"Engrandecido sea Dios","Engrandecido sea Dios",engrandecido_sea_dios,"Himnos de la Iglesia",HDLI1995,4,"Engrandecido sea Dios",,"Enrique Turrall","James Ellor",,DIADEM,diadem_ellor,512345121717655,Spanish,,
"¡Santo! ¡Santo! ¡Santo!","¡Santo! ¡Santo! ¡Santo! Señor omnipotente",santo_santo_santo_senor_omnipotente,"Himnos de la Iglesia",HDLI1995,5,"¡Santo! ¡Santo! ¡Santo!",,"Reginald Heber; Juan Bautista Cabrera","John Dykes",,NICEA,nicaea_dykes,113355666653555,Spanish,,
"Por mil arpas","Por mil arpas y mil voces",por_mil_arpas_y_mil_voces,"Himnos de la Iglesia",HDLI1995,6,"Por mil arpas",,"Thomas Kelly","Lowell Mason",,HARWELL,harwell_mason,551513225551321,Spanish,,
"Es digno nuestro Salvador","Es digno nuestro Salvador",es_digno_nuestro_salvador,"Himnos de la Iglesia",HDLI1995,7,"Es digno nuestro Salvador","Ensalcemos a Jesús","Enrique Turrall",,,"[Es digno nuestro Salvador]",come_let_us_join_our_cheerful_53111,543113212323451321,Spanish,,
"Loor Te ofrecemos, Creador y Dios nuestro","Loor Te ofrecemos, Creador y Dios nuestro",loor_te_ofrecemos_creador_y_dios_nuestro,"Himnos de la Iglesia",HDLI1995,8,,,"Julia Cory; George P. Simmonds","Edward Kremser",,KREMSER,kremser,556534543231556,Spanish,,"melodía holandesa"
"¡Santo, santo!","¡Santo, santo, grande eterno Dios!",santo_santo_grande_eterno_dios,"Himnos de la Iglesia",HDLI1995,9,"¡Santo, santo!",,"Fanny Crosby; Henry Ball","William Bradbury",,"HOLY IS THE LORD",holy_holy_holy_is_the_lord_bradbury,3333217651121722,Spanish,,
"Castillo fuerte es nuestro Dios","Castillo fuerte es nuestro Dios",castillo_fuerte_es_nuestro_dios,"Himnos de la Iglesia",HDLI1995,10,"Castillo fuerte es nuestro Dios",,"Martin Lutero; Juan Bautista Cabrera","Martin Lutero",,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,Spanish,,
"Digno eres, oh Señor","Digno eres, oh Señor",digno_eres_oh_senor_gurke,"Himnos de la Iglesia",HDLI1995,11,"Digno eres, oh Señor","Agradezco, oh Señor","M. Gurke; Gospel Publishers",,,"[Digno eres, oh Señor]",digno_eres_oh_senor,55111117122272345453,Spanish,,
"Al trono majestuoso","Al trono majestuoso",al_trono_majestuoso_del_dios_omnipotente,"Himnos de la Iglesia",HDLI1995,12,"Al trono majestuoso",,"Isaac Watts; Juan Bautista Cabrera","Alexander Ewing",,EWING,ewing_ewing,121432135175665332,Spanish,,
