personName,personID,gender,personYear,deathYear
"Edward Perronet",Perronet_Edward,M,1721,1792
"Oliver Holden",Holden_Oliver,M,1765,1844
Handel,Handel_GF,M,1685,1759
Bonar,Bonar_Horatius,M,1808,1889
Cowper,Cowper_W,M,1731,1800
"Wm. Williams",Williams_William,M,1717,1791
Reed,Reed_Andrew,M,1787,1862
"S. Stennett",Stennett_S,M,1727,1795
Fawcett,Fawcett_John1740,M,1740,1817
Swain,Swain_Joseph1761,M,1761,1796
Montgomery,Montgomery_James,M,1771,1854
Kelly,Kelly_Thomas,M,1769,1855
"Henry F. Lyte",Lyte_HF,M,1793,1847
Cennick,Cennick_J,M,1718,1755
"Mrs. Lydia Baxter",Baxter_Lydia,F,1809,1874
"Ray Palmer",Palmer_Ray,M,1808,1887
"Sarah F. Adams",Adams_Sarah,F,1805,1848
Toplady,Toplady_Augustus,M,1740,1778
Medley,Medley_S,M,1738,1799
Edmeston,Edmeston_J,M,1791,1867
"J. Wesley",Wesley_J,M,1703,1791
"Mary Bowley",Peters_Mary1813,F,1813,1856
"Fanny Crosby",Crosby_Fanny,F,1820,1915
Addison,Addison_Joseph,M,1672,1719
Robinson,Robinson_R,M,1735,1790
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Wm B. Bradbury",Bradbury_William,M,1816,1868
Newton,Newton_John,M,1725,1807
Watts,Watts_Isaac,M,1674,1748
Moore,Moore_T,M,1779,1852
Hart,Hart_Joseph,M,1712,1768
"C. Wesley",Wesley_Charles,M,1707,1788
Doddridge,Doddridge_Philip,M,1702,1751
"S. F. Smith",Smith_SF,M,1808,1895
Heber,Heber_Reginald,M,1783,1826
Kenny,Ken_Thomas,M,1637,1711
Hastings,Hastings_Thomas,M,1784,1872
Bowring,Bowring_John,M,1792,1872
Dwight,Dwight_Timothy,M,1752,1817
Beddome,Beddome_Benjamin,M,1717,1795
Steele,Steele_A,F,1717,1778
Bathurst,Bathurst_William,M,1796,1877
Tappan,Tappan_WB,M,1794,1849
"S. D. Phelps",Phelps_SD,M,1816,1895
Stowell,Stowell_H,M,1799,1865
"J. Ryland",Ryland_John,M,1753,1825
"Mrs. Phebe Palmer",Palmer_PW,F,1807,1874
Doane,Doane_George,M,1799,1859
"T. Cotterill",Cotterill_T,M,1779,1823
Judson,Judson_Adoniram,M,1788,1850
