displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Master, let me walk with Thee","O Master, let me walk with Thee",,,o_master_let_me_walk_with_thee,English,"Washington Gladden",8.8.8.8,,571
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",,,a_charge_to_keep_i_have,English,"Charles Wesley, 1707-1788",,,1351
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",,,all_hail_the_power_of_jesus_name_let,English,"John Rippon; Edward Perronet",,,3425
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",,,from_every_stormy_wind_that_blows,English,"Thomas Hastings; Hugh Stowell",,,1281
"From Greenland's icy mountains","From Greenland's icy mountains",,,from_greenlands_icy_mountains,English,"Reginald Heber",,,1680
"From ocean unto ocean, Our land shall own","From ocean unto ocean, Our land shall own",,,from_ocean_unto_ocean_our_land_shall_own,English,"Robert Murray",,,79
"Light of life that shines","From the eastern mountains",,"Light of life that shines",from_the_eastern_mountains,English,"Godfrey Thring, 1823-1903",,,164
"From the table now retiring","From the table now retiring",,,from_the_table_now_retiring,English,"James Rowe",,,140
"Gird us, O God, with humble might","Gird us, O God, with humble might",,,gird_us_o_god_with_humble_might,English,"William Hiram Foulkes",,,8
"Give light, O Lord, that we may learn","Give light, O Lord, that we may learn",,,give_light_o_lord_that_we_may_learn,English,"Lawrence Tuttiett",,,12
"Give me, O Lord, a heart of grace","Give me, O Lord, a heart of grace",,,give_me_o_lord_a_heart_of_grace,English,"Thomas B. Southgate; Rosa Mulholland",,,13
"Glorious things of thee are spoken","Glorious things of thee are spoken",,,glorious_things_of_thee_are_spoken,English,"John Newton",,,1292
"Go, labor on, spend and be spent","Go, labor on, spend and be spent",,,go_labor_on_spend_and_be_spent,English,"Horatius Bonar",,,439
"All my heart this night [day] rejoices","All my heart this night [day] rejoices",,,all_my_heart_this_night_rejoices,English,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,275
"Go to dark [sad] Gethsemane","Go to dark [sad] Gethsemane",,,go_to_dark_gethsemane,English,"James Mongtomery",,,505
"Till we meet, till we meet","God be with you till we meet again",,"Till we meet, till we meet",god_be_with_you_till_we_meet_again,English,"William G. Tomer; Jeremiah Eames Rankin",,,1168
"God bless our native land, Firm may she","God bless our native land, Firm may she",,,god_bless_our_native_land_firm_may_she,English,"John S. Dwight",,,666
"God is love, his mercy brightens","God is love, his mercy brightens",,,god_is_love_his_mercy_brightens,English,"Edmund S. Carter; John Bowring",,,730
"God is love, that anthem olden","God is love, that anthem olden",,,god_is_love_that_anthem_olden,English,"John Samuel Bewley Monsell",,,30
"God is the refuge of his saints","God is the refuge of his saints",,,god_is_the_refuge_of_his_saints_when_sto,English,"Isaac Watts, 1674-1748",,,462
"God moves in a mysterious way","God moves in a mysterious way",,,god_moves_in_a_mysterious_way,English,"William Cowper",,,1129
"God of our fathers, known of old","God of our fathers, known of old",,,god_of_our_fathers_known_of_old,English,"Rudyard Kipling",,,228
"God of our fathers, Whose almighty hand","God of our fathers, Whose almighty hand",,,god_of_our_fathers_whose_almighty_hand,English,"Daniel C. Roberts, 1841-1907",,,419
"God of pity, God of grace","God of pity, God of grace",,,god_of_pity_god_of_grace,English,"Eliza Fanny Morris",,,45
"All nature's works his praise declare","All nature's works his praise declare",,,all_natures_works_his_praise_declare,English,"Henry Ware",,,39
"God of the changing year, whose arm of power","God of the changing year, whose arm of power",,,god_of_the_changing_year_whose_arm_of_po,English,"E. Dearle; Emily Taylor",,,41
"God of the earnest heart","God of the earnest heart",,,god_of_the_earnest_heart,English,"George M. Garrett; Samuel Johnson",,,44
"God of the earth, the sky, the sea","God of the earth, the sky, the sea",,,god_of_the_earth_the_sky_the_sea,English,"Samuel Longfellow",,,109
