hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs No. 2","Our Great Saviour","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,AGS21910,133,"Our Great Saviour","Hallelujah! what a Savior","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,English,,
"Alexander's Hymns No. 3","Our Great Saviour","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,AH31915,46,"Our Great Saviour","Hallelujah! what a Savior","Rev. J. Wilbur Chapman","Rowland H. Prichard",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,English,,
"Alexander's Hymns No. 3: Blue Mountain Ed.","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,AH31910,d28,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Alexander's Hymns No. 4","Our Great Saviour","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,AH41921,161,"Our Great Saviour","Hallelujah! what a Savior","John W. Chapman","Rowland H. Prichard",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,English,,
"Alexander's Male Choir","Our Great Saviour","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,AMC1912,9,"Our Great Saviour","Hallelujah! what a Saviour!","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Ambassador Hymnal: for Lutheran worship","Jesus, What a Friend for Sinners","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,AH1994,513,"Jesus, What a Friend for Sinners","Hallelujah! what a Savior!","J. Wilbur Chapman, 1859-1918","Rowland H. Prichard, 1811-1887; Robert Harkness, 1880-1961","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Baptist Hymnal (1975 ed)","Jesus! What a Friend for Sinners","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,BH1975,64,"Jesus! What a Friend for Sinners","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness",,HYFRODOL,hyfrydol_prichard,121234321254332,English,,
"Baptist Hymnal 1991","Jesus! What a Friend for Sinners","Jesus! what a friend for sinners!",jesus_what_a_friend_for_sinners,BH1991,185,"Jesus! What a Friend for Sinners","Hallelujah!  what a Savior!","J. Wilbur Chapman","Rowland H. Prichard","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Baptist Hymnal 2008","Jesus! What a Friend for Sinners","Jesus! what a friend for sinners!",jesus_what_a_friend_for_sinners,BH2008,156,"Jesus! What a Friend for Sinners","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Charlie Sinclair","8.7.8.7 with refrain",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Celebrating Grace Hymnal","Jesus! What a Friend for Sinners","Jesus! what a friend for sinners",jesus_what_a_friend_for_sinners,CGH2010,422,"Jesus! What a Friend for Sinners",,"J. Wilbur Chapman","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Chorus Choir Voices No. 2","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,CCV21957,d12,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Hallelujah! what a Saviour!","Jesus! what a friend for sinners!",jesus_what_a_friend_for_sinners,MBCH1953,334,,"Hallelujah! what a Saviour!","Rev. J. Wilbur Chapman","Robert Harkness",,"OUR GREAT SAVIOUR",hyfrydol_prichard,121234321254332,English,,
"Conference Hymnal","Our great Saviour","Jesus, what a Friend for sinners!",jesus_what_a_friend_for_sinners,CH1917a,37,"Our great Saviour","Hallelujah! what a Saviour!","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus, what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Crusade for Christ Songs","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,C4CS1958,d56,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Crusader Hymns","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,CH1966,4,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Crusader Hymns and Hymn Stories","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,CHHS1966,d129,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,FH21942,39,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Favorite Hymns of Praise","Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,FHOP,154,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland W. Prichard; Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Foundation Hymns","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,FH1919,d24,"Our great Savior",,"J. Wilbur Chapman",,,,,,English,,
"Gospel Truth in Song","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,GTS1923,d38,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Gospel Truth in Song No. 3","Our Great Saviour","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,GTS31925,97,"Our Great Saviour","Hallelujah! what a Saviour","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Great Hymns of the Faith","Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,GHF1968,49,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman, 1859-1918","Rowland W. Prichard, 1811-1887; Robert Harkness, 1880-1961","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hymnal of the Baltimore Conference on Christian Fundamentals","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,HBCC1919,d26,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Hymnal of the Church of God","Our Great Savior","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,HCG1971,71,"Our Great Savior","Hallelujah! what a Savior!","J. Wilbur Chapman, 1859-1918","Rowland W. Prichard, 1811-1887; Robert Harkness, 1880-1961","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hymns for the Family of God","Jesus! What a Friend for Sinners","Jesus! What a friend for sinners!",jesus_what_a_friend_for_sinners,HFFG1976,244,"Jesus! What a Friend for Sinners","Hallelujah! What a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hymns for the Living Church","Jesus! What a Friend for Sinners","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,HFLC1974,99,"Jesus! What a Friend for Sinners","Hallelujah! what a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hymns of Faith","Our Great Savior","Jesus! What a Friend for sinners!",jesus_what_a_friend_for_sinners,HHOF1980,1,"Our Great Savior","Hallelujah! What a Savior!","J. Wilbur Chapman","Rowland H. Prichard; Robert Harkness",,"[Jesus! What a Friend for sinners!]",hyfrydol_prichard,121234321254332,English,,
"Hymns of Faith and Life","Jesus! What A Friend For Sinners","Jesus! what a friend for sinners!",jesus_what_a_friend_for_sinners,HoFL1976,97,"Jesus! What A Friend For Sinners","Hallelujah! what a Saviour!","J. Wilbur Chapman",,"8.7.8.7 D",,,,English,,
"Hymns of Glorious Praise","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,HoGP1969,d218,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Hymns of the Christian Life","Our Great Saviour","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,HoCL1936,228,"Our Great Saviour","Hallelujah, what a Savior","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,English,,
"Hymns of the Christian Life. Rev. ed.","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,HCLR1962,d246,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,HCLR1978,335,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,HCL1992,335,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Hymns to the Living God","Jesus! What a Friend for Sinners!","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,HTLG2017,233,"Jesus! What a Friend for Sinners!",,"J. Wilbur Chapman","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hymns Tried and True","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,HTT1911,d79,"Our great Savior",,"J. Wilbur Chapman",,,,,,English,,
"Life Songs No. 2","Our great Savior","Jesus, what a Friend for sinners",jesus_what_a_friend_for_sinners,LS21938,d141,"Our great Savior","Hallelujah, what a Savior","J. Wilbur Chapman",,,,,,English,,
"Living Gospel Songs and Choruses","Our Great Saviour","Jesus! what a Friend for sinners",jesus_what_a_friend_for_sinners,LGSC1925,12,"Our Great Saviour","Hallelujah! what a Savior","Rev. J. Wilbur Chapman","Robert Harkness",,"[Jesus! what a Friend for sinners]",hyfrydol_prichard,121234321254332,English,,
"Montreat Hymns: psalms and gospel songs with responsive scripture readings","Hallelujah! what a Saviour!","Jesus! what a Friend for sinners!",jesus_what_a_friend_for_sinners,MH1916,2,,"Hallelujah! what a Saviour!","Rev. J. Wilbur Chapman","Robert Harkness",,"OUR GREAT SAVIOUR",hyfrydol_prichard,121234321254332,English,,
