displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Come, Holy Spirit, Our Souls Inspire","Come, Holy Spirit, our souls inspire","Come, Holy Spirit, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"Rabanus Maurus; John Cosin",8.8.8.8,,238
"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator Blest",,come_holy_ghost_creator_blest,English,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",8.8.8.8,,283
"Veni Creator Spiritus","Veni Creátor Spíritus","Veni Creator Spiritus",,veni_creator_spiritus,"English; Latin","Rabunus Maurus, 776-856",8.8.8.8,,77
"Veni, Creator Spiritus","O Holy Spirit, by whose breath","Veni, Creator Spiritus",,o_holy_spirit_by_whose_breath,,"Anon.; John Webster Grant 1919-",,"Latin 9th cent.",25
"Come, O Creator Spirit, come","Come, O Creator Spirit, come",,,come_o_creator_spirit_come_and_make_with,,,,,22
"Creator Spirit, come, inspire","Creator Spirit, come, inspire",,,creator_spirit_come_inspire,English,"R. Maurus (c.776-856); J. Cosin (1594-1671)",,,1
"Ven, Espiritu, Dios de Amor","¡Ven, Espíritu, Dios de Amor!","Ven, Espiritu, Dios de Amor",,ven_espiritu_dios_de_amor,Spanish,,,,1
"Awake, my soul, in joyful lays","Awake, my soul, in joyful lays",,,awake_my_soul_in_joyful_lays,English,,8.8.8.8,,1053
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,English,,,,602
"Viens, Saint-Esprit Créateur","Viens, Saint-Esprit Dieu créateur","Viens, Saint-Esprit Créateur",,viens_saint_esprit_dieu_createur,French,"Fr. Pierre-Etienne",,,1
"O faithful God, thanks be to Thee","O faithful God, thanks be to Thee",,,o_faithful_god_thanks_be_to_thee,English,,8.8.8.8,,8
"Veni, creator Spiritus (Come, Holy Ghost)","Ho venu, sankta Paraklet'","Veni, creator Spiritus (Come, Holy Ghost)",,ho_venu_sankta_paraklet,Esperanto,,,,1
"Creator Spirit, Heavenly Dove","Creator Spirit, heav'nly dove","Creator Spirit, Heavenly Dove",,creator_spirit_heavenly_dove_descend_upo,English,"Rhabanus Maurus, 776-856",8.8.8.8,"Tr. composite",5
"Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)","Veni Creator Spiritus (Creator Spirit, Lord of grace)","Veni, Creator Spiritus (Creator, Spirit, Lord of Grace)",,creator_spirit_lord_of_grace_come_make,English,"Rabanus Maurus, 776-856; James D. Quinn, SJ, b. 1919; Glenn CJ Byer, b. 1961",8.8.8.8,"<cite>Graduale Romanum</cite>, 1974",5
"Come Holy Spirit, God and Lord!","Come Holy Spirit, God and Lord!",,,come_holy_spirit_god_and_lord_winkworth,English,,8.8.8.8,,70
"On Jordan's banks the Herald's cry","On Jordan's banks the Herald's cry",,,on_jordans_bank_the_baptists_cry,English,,8.8.8.8,,230
"Come God, Creator, Holy Ghost","Come God, Creator, Holy Ghost",,,come_god_creator_holy_ghost_and_visit_th,English,,8.8.8.8,,5
"Lord of All Nations, Grant Me Grace","Lord of all nations, grant me grace","Lord of All Nations, Grant Me Grace",,lord_of_all_nations_grant_me_grace,English,"Olive W. Spannus, b. 1916",8.8.8.8,,22
"O Spirit of the living God","O Spirit of the living God",,,o_spirit_of_the_living_god_in_all_thy_pl,English,,8.8.8.8,,373
"O Come, Creator Spirit, Come","O come, Creator Spirit, come","O Come, Creator Spirit, Come",,o_come_creator_spirit_come_and_make_with,English,,8.8.8.8,"English translation in The Hymnal, 1940",6
"Rejoice, the year upon its way","Rejoice, the year upon its way",,,rejoice_the_year_upon_its_way,English,,,"Latin, 4th century; Revised by Editors",16
"Creative Spirit, Come to Us","Creative Spirit, come to us","Creative Spirit, Come to Us",,creative_spirit_come_to_us,,"Janet Wootton",,"Latin, 9th century",1
"Creator Spirit, come we pray","Creator Spirit, come we pray",,,creator_spirit_come_we_pray,,"Rhabanus Maurus, 776-856",,"Refrain Tr. composite; <cite>Evangelical Lutheran Worship</cite> (Psalm text)",2
"Come, O Creator Spirit, come!","Come, O Creator Spirit, come!",,,come_o_creator_spirit_come_and_all_these,English,"M. Woolsey Stryker; Rabanus Maurus",,,1
"Kom, Helligaand, med Skabermagt","Kom, Helligaand, med skabermagt","Kom, Helligaand, med Skabermagt",,kom_helligaand_med_skaber_magt,Norwegian,,,,6
"Sa-man-ta-bha-dra Bodh-i-satt-va!","Sa-man-ta-bha-dra Bodh-i-satt-va!",,,samantabhadra_bodhisattva,English,"D. MacPhillamy",,,1
"Come, Holy Spirit, Fill This Place","Come, Holy Spirit, fill this place","Come, Holy Spirit, Fill This Place",,come_holy_spirit_fill_this_place,English,"Daniel B. Merrick",8.8.8.8,,1
