tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ANGEL VOICES","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a112,"Angel Voices, Ever Singing",,"F. Pott","A. S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Book of Hymns: official hymnal of the United Methodist Church",TBoH1966,2,,,"Francis Pott, 1832-1909",,,_,,,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,2,,,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Pilgrim Songs (Number Two)",PS21902,3,,,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Northfield Hymns for Young People",NHYP1910,3,,,"Rev. Francis Pott","Arthur Seymour Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel-voices, ever singing","Angel-voices, ever singing",angel_voices_ever_singing,"Hymns of Worship and Service: for the Sunday School",HWSS1908,4,,,"F. Pott","A. S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel-voices, ever singing","Angel-voices, ever singing",angel_voices_ever_singing,"Hymns of Worship and Service: for the Sunday School",HWSS1913,4,,,"F. Pott","A. S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel Voices, Ever Singing","Angel voices, ever singing",angel_voices_ever_singing,"Junior Hymns and Songs: for use in Church School, Sunday Session, Week Day Session, Vacation Session, Junior Societies (Judson Ed.)",JHSJ1927,5,"Angel Voices, Ever Singing",,"Rev. Francis Pott","Sir Aruthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Carmina for the Sunday School and Social Worship",C4SS1894,6,,,"Rev. Francis Pott (1832- )","Sir Arthur Sullivan (1842- )",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Fellowship Hymns",FH1910,6,,,"Francis Pott",Sullivan,,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"American Junior Church School Hymnal",AJCS1929,6,,,"Francis Pott","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Hymns for the Living Age",H4LA1923,7,,,"Francis Pott","Arthur S. Sullivan",,angel_voices_sullivan,3334321251122333,English,,
"ANGEL VOICES","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,7,,,"Francis Pott","Arthur Sullivan",,angel_voices_sullivan,3334321251122333,English,,
