displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Repent!,"Repent! ’tis the voice of Jesus",repent_tis_the_voice_of_jesus,"Great Revival Hymns",GRH1911,1,Repent!,"Repent! and be ye saved","Rev. A. H. Ackley","B. D. Ackley",,"[Repent! ’tis the voice of Jesus]",repent_tis_the_voice_of_jesus_ackley,513456511276511,English,,
Satisfied,"When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"Great Revival Hymns",GRH1911,2,Satisfied,"I shall be satisfied","A. H. Ackley","B. D. Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
"Thy Kingdom Come","Thy kingdom come! and shall not each one sing it",thy_kingdom_come_and_shall_not_each_one_,"Great Revival Hymns",GRH1911,3,"Thy Kingdom Come","Thy kingdom come! the glorious triumph hasten","Rev. C. McKibbin","Chas. H. Gabriel",,"[Thy kingdom come! and shall not each one sing it]",thy_kingdom_come_and_shall_not_gabriel,513565435234576,English,,
"The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Great Revival Hymns",GRH1911,4,"The King's Business","This is the message that I bring","Dr. E. T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"True-Hearted, Whole-Hearted","Truehearted, wholehearted, faithful and loyal",truehearted_wholehearted_faithful_and_lo,"Great Revival Hymns",GRH1911,5,"True-Hearted, Whole-Hearted","Peal out the watchword! Silence it never","Frances R. Havergal","Geo. C. Stebbins",,"[Truehearted, wholehearted, faithful and loyal]",truehearted_stebbins,151313565453455,English,,
"I Shall Dwell Forever There","When the night is o’er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,"Great Revival Hymns",GRH1911,6,"I Shall Dwell Forever There","I shall walk the streets of the city of God","Rev. A. H. Ackley","B. D. Ackley",,"[When the night is o’er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"We Shall Be Like Him","“We shall be like Him,” the Son of God most holy",we_shall_be_like_him_the_son_of_god_most,"Great Revival Hymns",GRH1911,7,"We Shall Be Like Him","We shall be like Him, we shall be like Him","Flora Kirkland","Geo. C. Stebbins",,"[“We shall be like Him,” the Son of God most holy]",we_shall_be_like_him_the_son_stebbins,545653567117434,English,,
"A Sinner Made Whole","There’s a song in my heart that my lips cannot sing",theres_a_song_in_my_heart_that_my_whiteh,"Great Revival Hymns",GRH1911,8,"A Sinner Made Whole","A sinner made whole! A sinner made whole","W. M. Lighthall","Chas. H. Gabriel",,"[There’s a song in my heart that my lips cannot sing]",theres_a_song_in_my_heart_that_gabriel,551111233343311,English,,
"Keep on the Sunny Side of Life","There’s a dark and a troubled side of life",theres_a_dark_and_a_troubled_side_of_lif,"Great Revival Hymns",GRH1911,9,"Keep on the Sunny Side of Life","Keep on the sunny side","Ada Blenkhorn","J. Howard Entwisle",,"[There’s a dark and a troubled side of life]",theres_a_dark_and_a_troubled_entwisle,551123161534555,English,,
"Will There be any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Great Revival Hymns",GRH1911,10,"Will There be any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
