displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"A Missionary Hymn Book",MHB1922,11,,,"Mrs. L. M. Willis",,,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"God, whose farm is all creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"New Church Praise",NCP1975,34,,,"John Arlott (b. 1914)","R. Vaughan Williams (1872-1958)",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"God is love: His mercy brightens","God is love: His mercy brightens",god_is_love_his_mercy_brightens,"The Methodist Hymn-Book with Tunes",Meth1933,53a,,,"John Bowring, 1792-1872",,8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"The Australian Hymn Book with Catholic Supplement",AHBC1977,66,,,"John Bowring 1792-1872","Ralph Vaughan Williams 1872-1958",8.7.8.7,SUSSEX,sussex_33321,333212321644321,,,"English traditional melody"
"In the night, the sound of crying","In the night, the sound of crying",in_the_night_the_sound_of_crying,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,69b,,,"Martin Leckebusch (b. 1962)","Ralph Vaughan Williams (1872-1958)",8.7.8.7,SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody"
"God is love, His mercy brightens","God is love, His mercy brightens",god_is_love_his_mercy_brightens,"The Mennonite Hymnal",MH1969,71,"God is love, His mercy brightens",,"John Bowring","Ralph Vaughan Williams",,SUSSEX,sussex_33321,333212321644321,,,"From an English Traditional Melody"
"God is love; His mercy brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"The Hymnal",HPAG1933,80,,,"John Bowring (1792-1872)",,8.7.8.7,SUSSEX,sussex_33321,333212321644321,,,
"God Is Love; His Mercy Brightens","God is Love; His mercy brightens",god_is_love_his_mercy_brightens,"The Hymnbook",H1955,103,"God Is Love; His Mercy Brightens",,"John Bowring (1792-1872)","R. Vaughan Williams ",8.7.8.7,SUSSEX,sussex_33321,333212321644321,,,
"God is wisdom, God is love","God is love, His mercy brightens",god_is_love_his_mercy_brightens,"The Irish Presbyterian Hymnbook",IPH2004,115,,"God is wisdom, God is love","John Bowring, 1792-1872","Ralph Vaughan Williams, 1872-1958","8.7.8 with refrain",SUSSEX,sussex_33321,333212321644321,English,,"English Traditional Melody; Arr.: <cite>English Hymnal</cite> 1906"
"Hush! my dear, lie still and slumber","Hush! my dear, lie still and slumber",hush_my_dear_lie_still_and_slumber,"The Winchester Hymn Supplement: with Tunes",WHS1928,116,,,"Isaac Watts (1674-1748)",,,SUSSEX,sussex_33321,333212321644321,English,,
