personName,personID,gender,personYear,deathYear
"Richard Redhead, 1820-1901",Redhead_R,M,1820,1901
"John Ellerton",Ellerton_J,M,1826,1893
"Johann Sebastian Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"William Henry Monk, 1823-1889",Monk_William,M,1823,1889
Compiler,Overholt_John,M,1918,2000
"Benjamin Carr",Carr_B,M,1768,1831
"F. A. G. Ouseley",Ouseley_FAG,M,1825,1889
"Christopher Tye, c. 1500-c. 1573",Tye_C,M,1497,1572
"Hugh Davies",Davies_Hugh,M,1844,1907
"E. T. Sweeting",Sweeting_ET,M,1863,1930
"Christian I. La Trobe, (1758-1836)",LaTrobe_Christian,M,1758,1836
