displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Hymns for Schools and Colleges",H4SC1913,1,,,"Reginald Heber, 1783-1826","John B. Dykes, 1823-1876",,NICAEA,nicaea_dykes,113355666653555,English,,
"We praise Thee with the earliest morning ray","We praise Thee with the earliest morning ray",we_praise_thee_lord_with_earliest_mornin,"Hymns for Schools and Colleges",H4SC1913,2,,,"Catherine Winkworth, 1829-1878; Johann Franck, 1618-1677","Alexis T. Lwoff, 1799-1870",,"RUSSIAN HYMN",russian_hymn_lvov,566531176564553,English,,
"God of the morning, at whose voice","God of the morning, at whose voice",god_of_the_morning_at_whose_voice,"Hymns for Schools and Colleges",H4SC1913,3,,,"Isaac Watts, 1674-1748","Frederick M. A. Venua, 1788-1872",,"PARK STREET",park_street_venua,111123217133334,English,,
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns for Schools and Colleges",H4SC1913,4a,,,"Charles Wesley, 1707-1788",,,RATISBON,ratisbon,556711761534213,English,,"Johann G. Werner's Choralbuch, 1815"
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns for Schools and Colleges",H4SC1913,4b,,,"Charles Wesley, 1707-1788","Edward J. Hopkins, 1818-1901",,"ST. ATHANASIUS",st_athanasius_hopkins,56713214321765,English,,
"O Jesus, Lord of heavenly grace","O Jesus, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"Hymns for Schools and Colleges",H4SC1913,5,,,"John Chandler, 1806-1876; Ambrose of Milan, 340-397","Thomas Turton, 1780-1864",,ELY,ely_turton,112316712317176,English,,
"When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Hymns for Schools and Colleges",H4SC1913,6,,,"Edward Caswall, 1814-1873","Joseph Barnby, 1838-1896",,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German, 1828",
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for Schools and Colleges",H4SC1913,7a,,,"Bishop Thomas Ken, 1637-1711","John B. Dykes, 1823-1876",,"TRINITY COLLEGE",trinity_college_dykes,135154532345576,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns for Schools and Colleges",H4SC1913,7b,,,"Thomas Ken, 1637-1711","Francois H. Barthelemon, 1741-1808",,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Forth in Thy name, O Lord, I go","Forth in Thy name, O Lord, I go",forth_in_thy_name_o_lord_i_go,"Hymns for Schools and Colleges",H4SC1913,8,,,"Charles Wesley, 1707-1788","Joseph Mainzer, 1801-1851",,MAINZER,mainzer_mainzer,555176656453176,English,,
"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Hymns for Schools and Colleges",H4SC1913,9,,,"F. R. L. Canitz, 1654-1699; Henry J. Buckoll, 1803-1871","Franz Joseph Haydn, 1732-1809",,HAYDN,haydn_haydn_34234,3423456215555433,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Hymns for Schools and Colleges",H4SC1913,10,,,"John Keble, 1792-1866","Samuel Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Lord God of morning and of night","Lord God of morning and of night",lord_god_of_morning_and_of_night,"Hymns for Schools and Colleges",H4SC1913,11,,,"Francis T. Palgrave, 1824-1897","Ludwig von Beethoven, 1770-1827",,"GERMANY (Walton)",germany_beethoven_gardiner,51712567111762765455,English,,
"My God, how endless is Thy love!","My God, how endless is Thy love!",my_god_how_endless_is_thy_love,"Hymns for Schools and Colleges",H4SC1913,12,,,"Isaac Watts, 1674-1748","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"O God, I Thank thee for each sight","O God, I Thank thee for each sight",o_god_i_thank_thee_for_each_sight,"Hymns for Schools and Colleges",H4SC1913,13,,,"Caroline Atherton Mason, 1823-1890","Robert Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,English,,
"All praise to Him who wakes the morn","All praise to Him who wakes the morn",all_praise_to_him_who_wakes_the_morn,"Hymns for Schools and Colleges",H4SC1913,14,,,"Horatius Bonar, 1808-1889","Christian Gall",,"BECCLES (Göldel)",ach_gott_und_herr_17655_major,1765567121767665,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Hymns for Schools and Colleges",H4SC1913,15,,,"Greville Phillimore, 1821-1884","Edward J. Hopkins, 1818-1901",,"PRAISE (Kelso)",kelso_hopkins,111432116513221,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"Hymns for Schools and Colleges",H4SC1913,16,,,,"John Stainer, 1840-1901",,"DAWN (Laus Matutina)",laus_matutina_stainer,353123517655321,English,"Hedge and Huntington's Hymns, 1853",
"Day by day the manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Hymns for Schools and Colleges",H4SC1913,17,,,"Josiah Conder, 1789-1855","Johann R. Ahle, 1625-1673",,NUREMBERG,nuremberg_ahle,31253121111232155,English,,
"As the sun doth daily rise","As the sun doth daily rise",as_the_sun_doth_daily_rise,"Hymns for Schools and Colleges",H4SC1913,18,,,"Horatio, Earl Nelson, 1823-1913; ""O. B. C.""",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,"Old French Melody, 13th Cent."
"Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Hymns for Schools and Colleges",H4SC1913,19a,,,"Horatius Bonar, 1808-1889","Joseph Barnby, 1838-1896",,SOHO,soho_barnby,5567117124354,English,,
"Fill Thou my life, O Lord my God","Fill Thou my life, O Lord my God",fill_thou_my_life_o_lord_my_god,"Hymns for Schools and Colleges",H4SC1913,19b,,,"Horatius Bonar, 1808-1889","Alexander R. Reinagle, 1799-1877",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns for Schools and Colleges",H4SC1913,20,,,"Joseph Addison, 1672-1719",,,BELMONT,belmont_gardiner,53217761555433211753,English,,"Wm. Gardiner's Sacred Melodies, 1812"
"My Father, for another night","My Father, for another night",my_father_for_another_night,"Hymns for Schools and Colleges",H4SC1913,21,,,"Henry W. Baker, 1821-1877","Henry W. Baker, 1821-1877",,"ST. TIMOTHY",st_timothy_baker,511712211756652,English,,
"In the morning I will raise","In the morning I will raise",in_the_morning_i_will_raise,"Hymns for Schools and Colleges",H4SC1913,22,,,"William H. Furness, 1802-1896","Henry J. Gauntlett, 1805-1876",,"UNIVERSITY COLLEGE",university_college_gauntlett,316543231555453,English,,
"O Lord of life, Thy quick'ning voice","O Lord of life, Thy quick'ning voice",o_lord_of_life_thy_quickening_voice,"Hymns for Schools and Colleges",H4SC1913,23,,,"George MacDonald, 1824-1905","J. Baptiste Calkin, 1827-1905",,"BRADFIELD (St. John the Baptist)",bradfield_calkin,513551234516657,English,,
"O Father, hear my morning pray'r","O Father, hear my morning pray'r",o_father_hear_my_morning_prayer,"Hymns for Schools and Colleges",H4SC1913,24,,,"Frances A. Percy, 1843-","Henry J. Gauntlett, 1805-1876",,"ST. FULBERT",st_fulbert_gauntlett,5512654353561715,English,,
"O Everlasting Light, Giver of dawn and day","O Everlasting Light, Giver of dawn and day",o_everlasting_light_giver_of_dawn_and_da,"Hymns for Schools and Colleges",H4SC1913,25,,,"Horatius Bonar, 1808-1889","Charles Steggall, 1826-1905",,"DAY OF PRAISE",day_of_praise_steggall,53162716714323,English,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Hymns for Schools and Colleges",H4SC1913,26,,,"John Ellerton, 1826-1893","Johann Crüger, 1598-1662",,SWABIA,swabia_spiess,53422123455455656711,English,,
"By law from Sinai's clouded steep","By law from Sinai's clouded steep",by_law_from_sinais_clouded_steep,"Hymns for Schools and Colleges",H4SC1913,27,,,"Theodore C. Williams, 1855","Henry Hiles, 1826-1904",,"ST. LEONARD",st_leonard_hiles,124322111222222,English,,
"Abide with me! Fast falls the eventide","Abide with me! Fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns for Schools and Colleges",H4SC1913,28,,,"Henry F. Lyte, 1793-1847","William H. Monk, 1823-1889",,EVENTIDE,eventide_monk,332156554334565,English,,
"Now, on land and sea descending","Now, on land and sea descending",now_on_land_and_sea_descending,"Hymns for Schools and Colleges",H4SC1913,29,,,"Samuel Longfellow, 1819-1892","Edmund S. Carter, 1845-",,SLINGSBY,carter_carter,555176662771233,English,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"Hymns for Schools and Colleges",H4SC1913,30,,,"George W. Doane, 1799-1859","Carl M. von Weber, 1786-1826",,"SEYMOUR (Weber)",seymour_weber,32436532333347132436,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns for Schools and Colleges",H4SC1913,31,,,"Samuel Longfellow, 1819-1892","Timothy R. Matthews, 1826-1910",,LUDBOROUGH,ludborough_matthews,134565433321176,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Hymns for Schools and Colleges",H4SC1913,32,,,"Henry Twells, 1823-1900","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Thou art, O God, the life and light","Thou art, O God, the life and light",thou_art_o_god_the_life_and_light,"Hymns for Schools and Colleges",H4SC1913,33,,,"Thomas Moore, 1779-1852","William H. Monk, 1823-1889",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"O God of ages, in whose light","O God of ages, in whose light",o_god_of_ages_in_whose_light,"Hymns for Schools and Colleges",H4SC1913,34,,,"Mrs. Mary R. Jarvis, 1853-","William H. Monk, 1823-1889",,"ST. MATTHIAS",st_matthias_monk,321432313212534,English,,
"Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,"Hymns for Schools and Colleges",H4SC1913,35,,,"Catherine Winkworth, 1829-1878; Petrus Herbert, -1571","Friedrich F. Flemming, 1778-1813",,"INTEGER VITAE (Flemming)",flemming_flemming,111223112173333,English,,
"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Hymns for Schools and Colleges",H4SC1913,36,,,"Sabine Baring-Gould, 1834-","Joseph Barnby, 1838-1896",,MERRIAL,merrial_barnby,555555665676111,English,,
"Father Almighty, bless us with Thy blessing","Father Almighty, bless us with Thy blessing",father_almighty_bless_us_with_thy_blessi,"Hymns for Schools and Colleges",H4SC1913,37,,,,"Friedrich F. Flemming, 1778-1813",,"INTEGER VITAE (Flemming)",flemming_flemming,111223112173333,English,"Berwyk Hymnal, 1886",
"God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymns for Schools and Colleges",H4SC1913,38,,,"Bishop Heber, 1783-1826; William Mercer, 1811-1873","Edward J. Hopkins, 1818-1901",,TEMPLE,temple_hopkins,3343322165233343,English,,
"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Hymns for Schools and Colleges",H4SC1913,39,,,"John Keble, 1792-1866","Peter Ritter, 1760-1846; William H. Monk, 1823-1889",,HURSLEY,hursley_ritter,11117123213333,English,,
"All praise to Thee, my God, this night","All praise to Thee, my God, this night",all_praise_to_thee_my_god_this_night,"Hymns for Schools and Colleges",H4SC1913,40,,,"Thomas Ken, 1637-1711","Thomas Tallis, 1520-1585",,"TALLIS'S CANON (Evening Hymn)",tallis_canon,117112234314433221,English,,
"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns for Schools and Colleges",H4SC1913,41,,,"John Ellerton, 1825-1893","Edward J. Hopkins, 1818-1901",,"ELLERS (Benediction)",ellers_hopkins,556511712311213,English,,
"The Lord be with us as we bend","The Lord be with us as we bend",the_lord_be_with_us_as_we_bend,"Hymns for Schools and Colleges",H4SC1913,42,,,"John Ellerton, 1826-1893","Joseph Barnby, 1838-1896",,"HOLY TRINITY (Coniston)",holy_trinity_barnby,176546654333217,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"Hymns for Schools and Colleges",H4SC1913,43,,,"John Ellerton, 1826-1893","Clement C. Scholefield, 1839-1904",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Stand up and bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Hymns for Schools and Colleges",H4SC1913,44,,,"James Montgomery, 1771-1854","Aaron Williams, 1731-1776",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Come, kingdom of our God","Come, kingdom of our God",come_kingdom_of_our_god_sweet_reign,"Hymns for Schools and Colleges",H4SC1913,45,,,"John Johns, 1801-1847","Aaron Williams, 1731-1776",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
