displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"For His mercy shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Irish Presbyterian Hymnbook",IPH2004,26b,,"For His mercy shall endure","John Milton, 1608-1674","Benjamin Milgrove, 1731-1810; David Evans, 1874-1948","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,"Simplified from of a melody by Milgrove; Arr.: <cite>The Revised Church Hymnary</cite>, 1927"
"Praise our God with shouts of joy","Praise our God with shouts of joy",praise_our_god_with_shouts_of_joy,"The Irish Presbyterian Hymnbook",IPH2004,97,,,"Christopher Martin Idle, b. 1938","Benjamin Milgrove, 1731-1810; David Evans, 1874-1948",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,"Simplified form of a melody by Milgrove; Arr.: <cite>The Revised Church Hymnary</cite>, 1927"
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Australian Hymn Book with Catholic Supplement",AHBC1977,11a,,,"John Milton 1608-74","Benjamin Milgrove 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,17,,,"John Milton","Benjamin Milgrove",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Church Hymnary",CH1902a,17a,,,,"B. Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Praise we to the Father give","Praise we to the Father give",praise_we_to_the_father_give,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,28,,,"James Montgomery","B. Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Thank The Lord With Joyful Heart","Thank the Lord with joyful heart",thank_the_lord_with_joyful_heart,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,33,"Thank The Lord With Joyful Heart",,"Matthias Jorissen, 1739-1823; Esther Bergen, b. 1921","Benjamin Milgrove, 1731-1810",,HARTS,harts_milgrove,551122311432123,,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Church Hymnary (3rd Ed.)",CH31973,33ii,,,"John Milton, 1608-74","Benjamin Milgrove, 1731-1810","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Home and School Hymnal",HSH1894,43a,,,"John Milton","Benjamin Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Captains of the saintly band","Captains of the saintly band",captains_of_the_saintly_band,"Complete Anglican Hymns Old and New",CAH2000,91,"Captains of the saintly band",,"J. B. de Santeuil, 1630-1697; Henry Williams Baker, 1821-1877","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Church Hymnary (4th ed.)",CH4,93b,"Psalm 136","For his mercies aye endure","John Milton (1608-1674)","Benjamin Milgrove (1731-1810); David Evans (1874-1948)","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,
"Psalm 136","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Hymns of Glory, Songs of Praise",HGSP2008,93b,"Psalm 136","For his mercies aye endure","John Milton (1608-1674)","Benjamin Milgrove (1731-1810); David Evans (1874-1948)","7.7 with refrain",HARTS,harts_milgrove,551122311432123,English,,
"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"The Oxford Hymn Book",OxHB1920,113,,,"Charles Wesley (1707-1788)","Benjamin Milgrove (c. 1731-1810)",,HARTS,harts_milgrove,551122311432123,English,,
"Let us with a gladsome mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"The Book of Praise",BoP1918,120b,,,"John Milton 1608-1674","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Lord, this day Thy children meet","Lord, this day Thy children meet",lord_this_day_thy_children_meet,"Children's Hymnal: set to appropriate tunes",CHAT1880,123,,,,"Benjamin Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"When, my Saviour, shall I be","When, my Saviour, shall I be",when_my_savior_shall_i_be,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,130,,,,"B. Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Lord, We Ask Thee Ere We Part","Lord, we ask thee ere we part",lord_we_ask_thee_ere_we_part,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,153,"Lord, We Ask Thee Ere We Part",,"George Manwaring, 1854–1889","Benjamin Milgrove, 1731–1810; Ebenezer Beesley, 1840–1906",7.7.7.7,HARTS,harts_milgrove,551122311432132,English,,
"Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"The Hymnary of the United Church of Canada",UCC1930,154b,"Holy Spirit, Truth divine",,"Samuel Longfellow, 1819-1892","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Holy Spirit, Truth divine","Holy Spirit, Truth divine",holy_spirit_truth_divine_dawn_upon_this,"The Hymnary for use in Baptist churches",H4B1936,154b,"Holy Spirit, Truth divine",,"Samuel Longfellow, 1819-1892","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,184a,,,"Samuel Longfellow, 1819-1892","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Captains of the saintly band","Captains of the saintly band",captains_of_the_saintly_band,"The New English Hymnal",NEH1985,215,,,"J. B. de Santeuil, 1630-97; H. W. Baker, 1821-77","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,Latin,
"Christ, the Lord is ris'n on high","Christ, the Lord is ris'n on high",christ_the_lord_is_risen_on_high,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,232,,,Unknown,"B. Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,250a,,,"Samuel Longfellow (1819-1892)","Benjamin Milgrove (1731-1810)",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Holy Spirit, Truth divine!","Holy Spirit, Truth divine!",holy_spirit_truth_divine_dawn_upon_this,"Songs of Praise",SoP1925,260,,,"S. Longfellow, 1819-92","B. Milgrove, 1731-1810",,HARTS,harts_milgrove,551122311432123,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"CPWI Hymnal",CPWI2010,278b,,,"Samuel Longfellow, 1819-1892","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,289a,"Holy Spirit, truth divine",,"Samuel Longfellow","Benjamin Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Life of Ages, Richly Poured","Life of ages, richly poured",life_of_ages_richly_poured,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,304,"Life of Ages, Richly Poured",,"Samuel Johnson, 1822-1882","Benjamin Milgrove, 1731-1810; Eric Thiman, 1900-1959",,HARTS,harts_milgrove,551122311432123,English,,
"Ring, ye bells of joy and praise","Ring, ye bells of joy and praise",ring_ye_bells_of_joy_and_praise,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,311,,,"Rev. J. E. Ward","B. Milgrove",7.7.7.7,HARTS,harts_milgrove,551122311432123,,,
"Nunca Desmayar","Tengo en Dios un grande amor",tengo_en_dios_un_grande_amor,"Himnario Bautista",HB1978,383,"Nunca Desmayar",,anónimo,"Benjamin Milgrove",,HARTS,harts_milgrove,551122311432123,Spanish,,
"Nunca Desmayar","Tengo en Dios un grande amor",tengo_en_dios_un_grande_amor,"Himnario de Alabanza Evangélica",HAE1978,383,"Nunca Desmayar",,anónimo,"Benjamin Milgrove",,HARTS,harts_milgrove,551122311432123,Spanish,,
"Out of darkness let light shine!","Out of darkness let light shine!",out_of_darkness_let_light_shine,"Hymns for Today's Church (2nd ed.)",HTC,447,,,"Timothy Dudley-Smith (born 1926)","B. Milgrove (1731-1810)",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Holy Trinity of Love","Holy Trinity of Love",holy_trinity_of_love,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,463,,,"Alan Gaunt, b. 1935","Benjamin Milgrove, 1731-1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Thank the Lord with Joyful Heart","Thank the Lord with joyful heart",thank_the_lord_with_joyful_heart,"Baptist Hymnal (1975 ed)",BH1975,466,"Thank the Lord with Joyful Heart",,"Esther Bergen; Matthias Jorissen","Benjamin Milgrove",,HARTS,harts_milgrove,551122311432123,English,,
"Crown with Love, God, This Glad Day","Crown with love, God, this glad day",crown_with_love_lord_this_glad_day,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,487,"Crown with Love, God, This Glad Day",,"Ian M. Fraser","Benjamin Milgrove",7.7.7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Once again, dear Lord, we pray","Once again, dear Lord, we pray",once_again_dear_lord_we_pray,"The Hymnary of the United Church of Canada",UCC1930,619,"Once again, dear Lord, we pray",,"Mary Jane Willcox, 1835 - 1919","Benjamin Milgrove, 1731 - 1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Once again, dear Lord, we pray","Once again, dear Lord, we pray",once_again_dear_lord_we_pray,"The Hymnary for use in Baptist churches",H4B1936,619,"Once again, dear Lord, we pray",,"Mary Jane Willcox, 1835 - 1919","Benjamin Milgrove, 1731 - 1810",7.7.7.7,HARTS,harts_milgrove,551122311432123,English,,
"Let us, with a gladsome mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,15,,,,"Benjamin Milgrove",,HART'S,harts_milgrove,551122311432123,English,,
"For His mercies shall endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Worship Song: with accompanying tunes",WSAT1905,34,,"For His mercies shall endure","J. Milton","B. Milgrove",,HART'S,harts_milgrove,551122311432123,English,,
"Christ the Lord is risen today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,53,,,,"Benjamin Milgrove",,HART'S,harts_milgrove,551122311432123,English,,
