displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Once was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"The Cyber Hymnal",CYBER,3025,"I Once was a Stranger",,"Robert M. McCheyne","Adoniram Judson Gordon",11.11.11.11,GORDON,gordon_gordon,134432132771134,English,,
"I Once was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Sons of Praise: a collection of Gospel songs for men's voices",SoP1906,30,"I Once was a Stranger","To God be the glory! he did me awake","Robert M. McCheyne","D. B. Towner",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_to_grace_towner,51766535423324567175,English,,
"I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Windows of Heaven: hymns new and old for the church, sunday school and home (New ed.)",WoHN1894,66,"I Once Was a Stranger",,,"H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Windows of Heaven: hymns new and old for the church, Sunday school and home used by Rev. H.M. Wharton in evangelistic work",WOH1889,66,"I Once Was a Stranger",,,"H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"I Once was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Evangelistic Songs",ES1927,94,"I Once was a Stranger",,"Robert M. McCheyne","Anne Steele",,"[I once was a stranger to grace and to God]",foundation_american,56161511313556161511,English,,
"I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,117,"I Once Was a Stranger",,,"H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Garnered Gems: of Sunday School Song",GGSS1892,145,"I Once Was a Stranger",,"R. M. McCheyne","H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Conquest Hymns: New and Old for all Services",CHN1902,163,"I Once Was a Stranger",,"R. M. McCheyne","H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,220,,,"R. M. McCheyne","H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Life and Service Hymns",LSH1917,236,"I Once Was a Stranger",,"R. M. McCheyne","H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"I Once Was a Stranger","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...",HBLC1916,236,"I Once Was a Stranger",,"R. M. McCheyne","H. R. Palmer",,"[I once was a stranger to grace and to God]",i_once_was_a_stranger_palmer,55345165345117665556,English,,
"I once was a Stranger to Grace","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Melodies of Grace and Truth",MoGT1908,12,"I once was a Stranger to Grace",,"R. M.  M'Cheyne","C. C. Scholefield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,24,,,"Rev. R. M. McCheyne","E. L. White",,"[I once was a stranger to grace and to God]",edinburgh_white,55345312123344655324,English,,
"I once was a stranger to grace and to God","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Select Songs for the Sunday School",SSSS1884,24,,,"Rev. R. M. McCheyne","E. L. White",,"[I once was a stranger to grace and to God]",edinburgh_white,55345312123344655324,English,,
"I Once Was a Stranger to Grace","I once was a stranger to grace and to God",i_once_was_a_stranger_to_grace_and_to_go,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,82,"I Once Was a Stranger to Grace",,"R. M. M'Cheyne","C. C. Scholfield",,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
