tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. THOMAS",st_thomas_williams,,,51132123454343253125,,,987
NEWLAND,newland_gauntlett,"H. J. Gauntlett",,513223346532332,,,69
CAPUA,capua_vinton,"J. D. Vinton",,33345434465235531176,,,4
FERGUSON,ferguson_kingsley,"Geo. Kingsley","C Major",55311765345342,,,125
LEIGHTON,leighton_greatorex,"Henry W. Greatorex",,33212355432155653217,,,157
"STATE STREET",state_street_woodman,"J. C. Woodman",,3321651712322321,,,241
FRANCONIA,franconia_konig,"J. G. Ebeling (c. 1620-1676)",,12345356143251765665,,,220
OLMUTZ,olmutz_mason,"Lowell Mason",,565121171665565,,,243
WATCHMAN,watchman_leach,"James Leach (1762-1797)",,13513254517655121765,,,33
SWABIA,swabia_spiess,"Johann M. Spiess; W. H. Havergal",,53422123455455656711,,"Davids Harpffen-Spiel, Heidelberg, 1745",164
"GOLDEN HILL",golden_hill_davisson,"Aaron Chapin",,132621565165565,,,65
SHIRLAND,shirland_stanley,,,12342571172546545133,,,168
THATCHER,thatcher_handel,"George Frederick Handel",,13215432512367115433,,,177
DENNIS,dennis_nageli,"Hans George Nageli",,331327211161151,,,1311
KENTUCKY,kentucky_ingalls_chapin,"A. Chapin",,5161216551612321,,,89
LEBANON,lebanon_zundel,"John Zundel",,51117125222123533333,,,160
BOYLSTON,boylston_mason,"Lowell Mason (1792-1872)",,534565117665534,,,953
HESPERUS,schumann_masonwebb,"R. Schumann","A Flat Major",5U1D5671,,,327
IOWA,iowa_51612,"A. Chapin",,516121655112321,,,6
"ST. PAUL'S",st_pauls_15357,,,1535713321765,,,1
EDINBORO',edinboro_miller,"Dr. Edward Miller",,115671531654332,,,7
