personName,personID,gender,personYear,deathYear
"Peter P. Bilhorn",Bilhorn_Peter,M,1865,1936
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"James P. Davies, 1913-",Davies_JP,M,1913,0
"John Hughes, 1872-1914",Hughes_John1872,U,1872,1914
"Ira D. Sankey",Sankey_IraDavid,M,1840,1908
"Francis H. Rowley",Rowley_FH,M,1854,1952
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"Alton Howard",Howard_Alton,M,1925,2006
"Pam Stephenson",Stephenson_Pam,F,0,0
"David Evans, 1874-1948",Evans_David1874,M,1874,1948
"Francis Harold Rawley, 1854-",Rawley_FH,,0,0
"R. H. Pritchard",Pritchard_Richard,M,1811,1887
"Jack Schrader",Schrader_J,M,1942,0
"D. H. Koch",Koch_DH,M,0,0
