displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Arise, My Soul, Arise!","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"The Voice of Thanksgiving No. 2",VoT21916,149,"Arise, My Soul, Arise!",,"Charles Wesley","D. B. Towner",,"[Arise, my soul, arise; shake off thy guilty fears]",arise_my_soul_arise_51712,51712323443532121715,,,
"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Great Tabernacle Hymns",GTH1916,244,"Arise, My Soul, Arise",,"Charles Wesley",Gabriel,,"[Arise, my soul, arise; shake off thy guilty fears]",arise_my_soul_arise_51712,51712323443532121715,English,,
"Arise, My Soul, Arise!","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"The Voice of Thanksgiving",VoT11913,335,"Arise, My Soul, Arise!",,"Charles Wesley","D. B. Towner",,"[Arise, my soul, arise; shake off thy guilty fears]",arise_my_soul_arise_51712,51712323443532121715,,,
"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,346,"Arise, My Soul, Arise",,"Charles Wesley","D. B. Towner",,"[Arise, my soul, arise; shake off thy guilty fears]",arise_my_soul_arise_51712,51712323443532121715,English,,
"Arise, my soul, arise! Shake off thy guilty fears","Arise, my soul, arise! Shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Living Hymns",LH1988,14,,,,,,"[Arise, my soul, arise!]",arise_my_soul_arise_51712,51712323443532121715,English,,"Old Norman Melody"
"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Praise and Worship Hymns",PWH1927,76,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson",,"[Arise, my soul, arise; shake off thy guilty fears]",lenox_edson,111565512321135312,English,,
"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Give Thanks and Sing: for use in all religious meetings",GTSU1909,92,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson",,"[Arise, my soul, arise; shake off thy guilty fears]",lenox_edson,111565512321135312,English,,
"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,149,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson",,"[Arise, my soul, arise; shake off thy guilty fears]",lenox_edson,111565512321135312,English,,
"Arise, my Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Gospel Hymns No. 6",GH61891,187,"Arise, my Soul, Arise",,"Ch. Wesley","Lewis Edson",,"[Arise, my soul, arise; shake off thy guilty fears]",lenox_edson,111565512321135312,English,,
"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,187,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson",,"[Arise, my soul, arise; shake off thy guilty fears]",lenox_edson,111565512321135312,English,,
"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Hymns We Love",HWL1935,194,"Arise, My Soul, Arise",,"Chas. Wesley","Lewis Edson",,"[Arise, my soul, arise; shake off thy guilty fears]",lenox_edson,111565512321135312,English,,
"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Songs of Praise",SoP1935,264,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson",,"[Arise, my soul, arise; shake off thy guilty fears]",lenox_edson,111565512321135312,English,,
"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,320,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson",,"[Arise, my soul, arise; shake off thy guilty fears]",lenox_edson,111565512321135312,English,,
"Arise, my soul, arise; shake off thy guilty fears","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"New Songs of the Gospel: for use in all religious meetings",NSoG1900,104,,,,,,,,,English,,
"Arise, my soul, arise, Shake off thy guilty fears","Arise, my soul, arise, Shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,179,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my soul, arise; shake off thy guilty fears","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Songs for Work and Worship",S4WW1900,231,,,,,,,,,English,,
"Arise, my soul, arise; shake off thy guilty fears","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"The Voice of Thanksgiving",VoT11913,243,,,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,,,
"Arise, my soul, arise; shake off thy guilty fears","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"The Voice of Thanksgiving No. 2",VoT21916,243,,,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,,,
"Arise, my soul, arise! Shake off thy guilty fears","Arise, my soul, arise! Shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"The Christian Life Hymnal",CLH2006,246,,,,,,LENOX,lenox_edson,111565512321135312,,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Inspiring Hymns",IH1951,6,"Arise, My Soul, Arise",,"Charles Wesley","D. B. Towner",,"[Arise, my soul, arise; shake off thy guilty fears]",arise_my_soul_arise_51712,51712323443532121715,English,,
"Arise, My Soul, Arise","Arise, my soul, arise, shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Great Revival Hymns No. 2",GRH21913,259,"Arise, My Soul, Arise",,"Charles Wesley","Arr. by Gabriel",,"[Arise, my soul, arise]",arise_my_soul_arise_51712,51712323443532121715,English,,
"Arise, My Soul, Arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Tabernacle Hymns: Number Five",THN51953,358,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson",,"[Arise, my soul, arise; shake off thy guilty fears]",lenox_edson,111565512321135312,English,,
"Arise, My Soul, Arise!","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Hymns of the Christian Life",HoCL1936,11,"Arise, My Soul, Arise!",,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Church Service Hymns",CSH1948,61,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"The Abingdon Song Book",ASB1938,79,"Arise, My Soul, Arise",,"Charles Wesley, 1707-1788","Lewis Edson, 1748-1820",,LENOX,lenox_edson,111565512321135312,English,,
"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"New Songs for Service",NS4S1929,158,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Gold Tried in the Fire: suitable for church, Sunday school, revival meetings, missionary and rescue work",GTFS1904,185,"Arise, My Soul, Arise",,,,,,,,English,,
"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,193,"Arise, My Soul, Arise",,,,,LENOX,lenox_edson,111565512321135312,English,,
"Arise, my soul, arise","Arise, my soul, arise",arise_my_soul_arise_shake_off_thy_guilty,"Revival Hymns: a Collection of New and Standard Hymns for Gospel and social meetings, Sunday schools and Young People's Societies",RHCN1905,203,,,"Charles Wesley","Lewis Edson",,"[Arise, my soul, arise; shake off thy guilty fears]",lenox_edson,111565512321135312,,,
"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Gospel Herald in Song",GHS1899,213,"Arise, My Soul, Arise",,,,,,,,English,,
"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Showers of Blessing",SBCH1888,215,"Arise, My Soul, Arise",,,,,,,,,,
"Arise, My Soul, Arise!","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Triumphant Songs No.4",TS41894,218,"Arise, My Soul, Arise!",,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,,,
"Arise, My Soul, Arise","Arise, my soul, arise; Shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"International Praise: for the Sunday school and church",IP1902,247,"Arise, My Soul, Arise",,"Charles Wesley","Lewis Edson",,LENOX,lenox_edson,111565512321135312,English,,
"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"The Finest of the Wheat No. 2",FoW21894,251,"Arise, My Soul, Arise",,,,,,,,,,
"Arise, my Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Triumphant Songs No.2",TS21889,298,"Arise, my Soul, Arise",,"Charles Wesley",,,,,,,,
"Arise, My Soul, Arise","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,506,"Arise, My Soul, Arise",,,,,,,,,,
"Arise, My Soul","Arise, my soul, arise; shake off thy guilty fears",arise_my_soul_arise_shake_off_thy_guilty,"Light and Life Songs No. 3",LLS31918,302,"Arise, My Soul",,,,,,,,English,,
"Arise, My Soul, Arise","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Songs of Salvation and Service. Revised",SSSR1920,302,"Arise, My Soul, Arise","His spirit answers to the blood","Charles Wesley",Gabriel,,"[Arise, my soul, arise, shake off]",arise_my_soul_arise_51712,51712323443532121715,,,
"His Spirit Answers","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Songs for the King's Business",S4KB1909,221,"His Spirit Answers","His spirit answers to the blood","Charles Wesley","F. E. Belden",,"[Arise, my soul, arise, shake off]",arise_my_soul_arise_51712,51712323443532121715,,,
"His Spirit Answers","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Songs of Grace and Glory: A New and Inspiring Selection of Sacred Songs for Evangelical Use and General Worship",SoGG1918,312,"His Spirit Answers","His spirit answers to the blood","Charles Wesley",,,"[Arise, my soul, arise, shake off]",arise_my_soul_arise_51712,51712323443532121715,,,"Old Norman Melody"
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXLVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print",NSoH1813,LXXXVIII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.73,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b63,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my soul, arise, Shake off","Arise, my soul, arise, Shake off",arise_my_soul_arise_shake_off_thy_guilty,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T42,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Devotional Hymns",DH1957,ad16,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"The Song Evangel",SE1901,ad13,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Arise, my soul, arise, Shake off","Arise, my soul, arise, Shake off",arise_my_soul_arise_shake_off_thy_guilty,"Revival Hymns",RH1843,d2,,,"Charles Wesley, 1707-1788",,,,,,,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,d2,,,"Charles Wesley, 1707-1788",,,,,,English,,
