tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Awake, and sing the song]",st_thomas_williams,"G. F. Handel",,51132123454343253125,,,972
LUTHER,luther_hastings,"Thos. Hastings",,55654321321432345436,,,95
"SILVER STREET",silver_street_smith,"Isaac Smith","B Flat Major",555353251654551,6.6.8.6,,344
LABAN,laban_mason,"Dr. Lowell Mason",,345551532176534,,,664
PHILIP,st_philip_hopkins,"E. J. Hopkins",,323423567167,6.6.8.6,,12
JUNIOR,junior_beazley,"Samuel W. Beazley, 1873-",,51117156662223211176,,,3
LEIGHTON,leighton_greatorex,"Henry W. Greatorex",,332123554321,,,155
"[Awake, and sing the song]",festal_song_walter,"W. H. Walter, Mus. Doc.","C Major",515356567176523,6.6.8.6,,188
"KING EDWARD",king_edward_sydenham,"E. A. Sydenham",,531521141332,6.6.8.6,,21
WALBRIDGE,walbridge,,,,6.6.8.6,,2
SELDEN,selden_sweetser,S.,,51332171235543233217,,,2
"[Awake, and sing the song]",awake_and_sing_the_song_lowry,"Robert Lowry",,6U321D7U123432132D67,,,2
BUDDINGTON,buddington_trembath,"H. G. Trembath (1845-)",,515322123166534566,,,5
SWABIA,swabia_spiess,"Johann Crüger",,53422123455455656711,,,161
"ST. GEORGE",st_george_gauntlett,"H. J. Gauntlett",,346543321171565,,,137
"DAY OF PRAISE",day_of_praise_steggall,"C. H. Steggall",,53162716714323,,,43
"[Awake, and sing the song]",america_whitmore,,,11321575432171344475,,,16
NEWLAND,newland_gauntlett,"Henry J. Gauntlett","F Major",513223346532332,6.6.8.6,,69
"ST. ETHELWALD",st_ethelwald_monk,"William Henry Monk, 1823-1889; Cyril Winn, 1884-1973","G Major",54323433256655671322,6.6.8.6,,71
MORNINGTON,mornington_mornington,"Earl of Mornington","D Major",554321176565434,6.6.8.6,,224
FERGUSON,ferguson_kingsley,"Geo. Kingsley","C Major",55311765345342,6.6.8.6,,124
CAMBERWELL,cambridge_harrison,"Samuel Sebastian Wesley, 1810-1876","A Major",132121712354325,6.6.8.6,,114
PENTONVILLE,pentonville_linley,,"G Major",531271321765275,6.6.8.6,,11
PRAGUE,moravia_west,"L. R. West","D Major",13516543134552175545,6.6.8.6,,35
PLUMPTRE,plumptre,"W. H. Monk","C Major",56117112216556611223,6.6.8.6,,5
"[Awake, and sing the song]",awake_and_sing_the_song_hall,"J. H. Hall",,5U1D565U1D5U1D5U315,,,1
"[Awake, and sing the song]",he_shall_feed_his_flock_handel,,,554321712352231,6.6.8.6,,20
"[Awake, and sing the song]",awake_and_sing_the_song_towner,"D. B. Towner","B Flat Major",1111D35567U1D6557U12,,,1
WEBSTER,webster_13235,,,1323515U1D56(5)32566,,,9
PADDINGTON,paddington_wood,"Basil Wood",,516543325545,,,12
WOODWORTH,woodworth_bradbury,"William B. Bradbury",,1233543234355,,,1047
BEALOTH,bealoth_mason,"L. C. Everett",,533321122232153,,,88
MEDIA,chrismata_goss,"J. Goss",,513565321224332,,,21
GALWAY,galway_miller,"Edward Miller (1731-1807)",,1433217112345,,,7
"[Awake, and sing the song]",awake_and_sing_the_song_hunt,"J. M. Hunt",,13332113555433565354,,,1
"GOLDEN HILL",golden_hill_davisson,,,132621565165565,,,65
"[Awake, and sing the song]",awake_and_sing_the_song_flagler,"I. V. Flagler",,51122343543217567176,,,1
SHIRLAND,shirland_stanley,"S. Stanley (1767-1822)",,12342571172546545133,,,168
"[Awake, and sing the song]",lisbon_read,Read,,16512332143251112333,,,148
DEDICATION,dedication_gilding,,,11321712354322234321,,,23
"STATE STREET",state_street_woodman,"Jonathan Call Woodman",,3321651712322321,,,239
WILLIAMS,benjamin_haydn,Haydn,,51111123444442353167,,,15
DOVER,dover_williams,"A. Williams",,53657117176534565432,,,116
