hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Why, O my soul, these anxious cares","Why, O my soul, these anxious cares",why_o_my_soul_these_anxious_cares,BHBD1844,d885,,,"John Newton",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Why, O my soul, these anxious cares","Why, O my soul, these anxious cares",why_o_my_soul_these_anxious_cares,CSHS1877,53,,,"John Newton",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","Why, O my soul, these anxious cares","Why, O my soul, these anxious cares",why_o_my_soul_these_anxious_cares,NCSH1877,d551,,,"John Newton",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Why, O my soul, these anxious cares?","Why, O my soul, these anxious cares?",why_o_my_soul_these_anxious_cares,NSNE1825,204,,,Newton,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Why, O my soul, these anxious cares","Why, O my soul, these anxious cares",why_o_my_soul_these_anxious_cares,NSPH1839,232,,,"John Newton",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Why, O my soul, these anxious cares","Why, O my soul, these anxious cares",why_o_my_soul_these_anxious_cares,NSSH1810,204,,,Newton,,8.8.8.8,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Why, O my soul, these anxious cares","Why, O my soul, these anxious cares",why_o_my_soul_these_anxious_cares,SoH21820,230,,,"John Newton",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Why, O my soul, these anxious cares","Why, O my soul, these anxious cares",why_o_my_soul_these_anxious_cares,SHAD1831,710,,,"John Newton",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Why, O my soul, these anxious cares","Why, O my soul, these anxious cares",why_o_my_soul_these_anxious_cares,SHBA1816,d744,,,"John Newton",,,,,,English,,
"A Selection of Hymns....3d ed","Why, O my soul, these anxious cares","Why, O my soul, these anxious cares",why_o_my_soul_these_anxious_cares,SoH31822,d267,,,"John Newton",,,,,,English,,
"Baptist Hymn Book","Why, O my soul, these anxious cares","Why, O my soul, these anxious cares",why_o_my_soul_these_anxious_cares,BHB1847,a211,,,Newton,,,,,,English,,
"Hymns for Social Worship: collected from various authors","Why, O my soul, these anxious cares?","Why, O my soul, these anxious cares?",why_o_my_soul_these_anxious_cares,HSWC1817,126,,,Newton,,,,,,English,,
"Primitive Baptist Hymn and Tune Book","Why, O my soul, those anxious cares","Why, O my soul, those anxious cares",why_o_my_soul_these_anxious_cares,PBHT1918,37,,,,,,[Hebron],_,,,,
"Primitive Baptist Hymn and Tune book","Why, O my soul, these anxious cares","Why, O my soul, these anxious cares",why_o_my_soul_these_anxious_cares,PBHT1907,d429,,,"John Newton",,,,,,,,
"Primitive Baptist Hymn and Tune Book. Rev.","Why, O my soul, these anxious cares","Why, O my soul, these anxious cares",why_o_my_soul_these_anxious_cares,PBHT1935,d198,,,"John Newton",,,,,,,,
"Social Hymns, and Spiritual Songs: adapted to private and public worship, selected from various authors","Why, O my soul, these anxious cares?","Why, O my soul, these anxious cares?",why_o_my_soul_these_anxious_cares,SHSS1839,161,,,Newton,,,,,,,,
"The Baptist Hymn Book: original and selected: in two parts","Why, O my soul, these anxious cares","Why, O my soul, these anxious cares",why_o_my_soul_these_anxious_cares,BHB1842,211,,,Newton,,,,,,English,,
"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)","Why, O my soul, these anxious cares","Why, O my soul, these anxious cares",why_o_my_soul_these_anxious_cares,CSSD1829,CCCLXVIII,,,"John Newton",,,,,,,,
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Why, O my soul, these anxious cares","Why, O my soul, these anxious cares",why_o_my_soul_these_anxious_cares,ESHS1877,d669,,,"John Newton",,,,,,,,
