tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
RAVENSHAW,ravenshaw_monk,"W. H. Monk, 1823-89; W. H. Monk, 1823-89","E Flat Major",113455671534542,6.6.6.6,"Medieval German melody",54
"ST. CECILIA",st_cecilia_hayne,"Leighton G. Hayne","G Major",543321327765223,6.6.6.6,,122
"QUAM DILECTA",quam_dilecta_jenner,"H. L. Jenner, 1820-1898","F Major",343321563212235,6.6.6.6,,83
CONSOLATOR,consolator_webbe,,"E Major",53165545671553334,6.6.6.6,"Arundel Hymns, From",447
"ST. CYPRIAN",st_cyprian_chope,"Richard Robert Chope","A Flat Major",556715316217554,6.6.6.6,,43
LISBON,lisbon_read,"Anon.; S. S. Wesley, 1810-76","A Flat Major",16512332143251112333,6.6.6.6,,149
"ST MARTIN",st_martin_ett,,"E Flat Major",534321135565,6.6.6.6,"C. Ett <cite>Cantica Sacra</cite>, Munich, 1840",15
"BEETHOVEN (Beethoven 53153)",beethoven_beethoven_53153,"Ludwig van Beethoven","G Major",531531513534242531,6.6.6.6,,1
"DOLOMITE CHANT",dolomite_chant,"Joseph Thomas Cooper, 1819-1879","D Major",333432444543333,6.6.6.6,"Traditional Austrian melody",31
"O THE BLOOD OF JESUS",o_the_blood_of_jesus_anonymous,"Ken Barker","D Major",32143212174321321432,6.6.6.6,Traditional,11
KINGSLAND,kingsland_boyce,"William Boyce","C Major",515654313456717,6.6.6.6,,7
"AVE MARIS STELLA",ave_maris_stella_11232,,,112321323456555654,6.6.6.6,,11
CHESTERTON,chesterton_beaumont,"G. P. Beaumont (1903-1970)","E Flat Major",561732713265,6.6.6.6,,4
"ST. PERPETUA",st_perpetua_exham,"Robert Exham","F Major",3513213465123,6.6.6.6,,1
"ST. DENYS",st_denys_spinney,"Frank S. Spinney, 1850-1888","D Major",176535421226543,6.6.6.6,,36
DENBY,denby_dale,"Charles J. Dale","D Major",565123343267565,6.6.6.6,,25
INVITATION,invitation_maker,"Frederick C. Maker","E Flat Major",33332234432366665543,6.6.6.6,,91
"JEWETT (Weber)",jewett_weber,"Carl Maria von Weber","E Flat Major",53132432313554316465,6.6.6.6,,350
BROUGHTON,broughton_hastings,"Thomas Hastings, 1784-1872","E Flat Major",5554332444323,6.6.6.6,,10
GRIEG,grieg,"Edvard Grieg, 1843-1907; Lawrence C. Roff","F Major",512345177345673,6.6.6.6,,6
MOSELEY,moseley_smart,"Henry Smart","E Flat Major",123465645312531,6.6.6.6,"<cite>The Children's Hymn Book</cite>, by Carey Brock, 1881",34
IBSTONE,ibstone_tiddeman,"Maria Tiddeman, 1837-1915","D Major",13452351767655543211,6.6.6.6,,23
"ST. ALBAN'S No. 330",leominster_unknown,,"E Major",32343123454354565321,6.6.6.6,"<i>St. Alban's Tune Book,</i> 1867.",14
"HARWOOD (Hopson)",harwood_hopson,"Hal H. Hopson","C Major",,6.6.6.6,,1
"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,"Michael Weisse; William Henry Monk",,113455671534542,6.6.6.6,"Latin hymn; <i>Ein Neu Gesangbuchlen</i>, 1531",26
MARGARET,margaret_bush,"AnnaMae Meyer Bush; Kathleen Hart Brumm, b. 1958","d minor",,6.6.6.6,,3
"AMEN COURT",amen_court_dykesbower,"John Dykes Bower, 1905-81","F Major",123435321265561234,6.6.6.6,,7
"DOMUS DOMINI",domus_domini_jordan,"C. W. Jordan","B Flat Major",331671655427,6.6.6.6,,4
"MARIA JUNG UND ZART",maria_jung_und_zart,,"G Major",115123543223333,6.6.6.6,"<i>Psalteriolum Harmonicum,</i> 1642; <cite>Geistliche Kirchengesäng</cite> (Köln, Germany: 1623), adapted",14
"KODAI KANAL",kodai_kanal_boys,"R. H. Boys",,55655531767122155431,6.6.6.6,,1
"I WILL TRUST",trust_in_the_lord_spiritual,"William Farley Smith; William Farley Smith","F Major or modal",56161111316116556161,6.6.6.6,,16
LEUCHARS,leuchars_hately,"Thomas Legerwood Hately, 1815-1867","F Major",33543231122334321D7,6.6.6.6,,4
"HOLY GUIDE",holy_guide_burnap,"Uzziah C. Burnap","A Major",556711653321732,6.6.6.6,,13
"REAMO LEBOGA",my_sisters_bless_the_lord_african,"Daisy Nshakazongwe","F Major",12132156532155432134,6.6.6.6,"Botswanan traditional",11
SALEN,salen,,"c minor",654321611223317,6.6.6.6,"American melody, 18th century; Harm. <cite>Church Hymnary</cite>, 4th edition, 2005",2
PARKSTONE,parkstone,"David Peacock","F Major",51715551712364352255,6.6.6.6,,6
ECCLES,eccles_luardselby,,,656771171223325,6.6.6.6,,8
"KYRIE GUARANY",ore_mboriaju_34517,,"C Major",34517643276532165466,6.6.6.6,"From Paraguay",5
"FIDUCIA (St. Albans)",fiducia_st_albans,,"D Major",517765542346553,6.6.6.6,"St. Alban's Tune Book, 1867",1
MAI,mai_lim,"Lim Swee Hong","D Major",331D6U123(4)53132331,6.6.6.6,,1
"[O love, that casts out fear]",o_love_that_casts_out_fear_hedden,"Warren R. Hedden","C Major",576514332125,6.6.6.6,,1
ARRAN,arran_wesley,"Samuel Sebastian Wesley","F Major or modal",51217132176517,6.6.6.6,"<cite>A Selection of Psalms and Hymns</cite> by Charles Kemble (London: John F. Shaw, 1864)",6
HOSMER,hosmer_11512,,"G Major",11D5U123543223333212,6.6.6.6,"<cite>Psalteriolum Harmonicum</cite>, 1642",2
"EDEN (Feilden)",eden_feilden,"Oswald Moseley Feilden","E Flat Major",535176531345561,6.6.6.6,"<cite>Psalms and Hymns</cite>, enlarged edition, by William W. How & T. B. Morrell, 1863",19
FORCIER,forcier_forcier,"R. W. Forcier","F Major",117617112332,6.6.6.6,,1
"VIA RECTE",byrom_barnby,"Joseph Barnby","E Major",1321112356654334567,6.6.6.6,,18
"LINTON (Baker)",linton_baker,"B. F. Baker",,,6.6.6.6,,1
"SMITTEN ROCK",smitten_rock,"Peggy Spencer Palmer, b.1900","g minor",,6.6.6.6,,1
"HIGHAM LANE",higham_lane_wood,"Paul Wood, b. 1967; Martin V. Clarke, b. 1982","E Flat Major",12343212345512343234,6.6.6.6,,1
SENS,sens_15345,"James Hopkirk 1908-72","D Major",15345651671765,6.6.6.6,"Melody 'Ave Radix Jesse' from the 'Sens Processional', 1728",2
"DAMASCUS (12334)",damascus_12334,,,12334351222343123345,6.6.6.6,,2
SAIPAN,saipan_hopp,"Roy Hopp","D Major",,6.6.6.6,,2
"SECOND PARISH",second_parish_busch,"Calvin A. Busch; Esther J. Roskamp","A Flat Major",,6.6.6.6,,2
"PEACE (Scott)",peace_scott,"K. Lee Scott","D Major",,6.6.6.6,,1
"O LEIDE, LEIDE GERN",o_leide_o_leide_gern,Unknown,"G Major",5535543444326,6.6.6.6,"From ""Gesangbuch mit Noten""",7
"[Under an eastern sky] (Meredith)",under_an_eastern_sky_meredith,"I. H. Meredith","D Flat Major",3335565335565,6.6.6.6,,7
THELE,thele_hobson,"John P. Hobson",,56713534321723217124,6.6.6.6,,1
BARKWORTH,barkworth_barkworth,"Shadwell Morley Barkworth","D Major",135111543265551765,6.6.6.6,,3
"WITH THY SPIRIT FILL ME",lord_possess_me_now_i_pray_ackley,"Bently D. Ackley, 1872-1958","E Flat Major",33235474434655334354,6.6.6.6,,16
"LITTLE CHILDREN",little_children_giesler,"John H. Giesler","F Major",534231132435,6.6.6.6,,1
"[His flock our Shepherd feeds]",his_flock_our_shepherd_feeds_traditional,"Max Grauman","E Flat Major",3354323444654345,6.6.6.6,"Traditional ""Grace"" Melody",1
"COMFORT (Best)",comfort_best,"Jane Best","F Major",561332D567221561,6.6.6.6,,1
BEWELEY,beweley_taylor,"Cyril Taylor (born 1907)","C Major",65321231756345574564,6.6.6.6,,2
"PSALM 32",psalm_32_lawes,"H. Lawes, 1596-1662","G Major",121443352432,6.6.6.6,,4
ACKERGILL,ackergill,"Leonard Blake (b. 1907)","b flat minor","1D7543 57U312 D675U1",6.6.6.6,,1
"OPEN DOOR",open_door_frykman,"Nils Frykman, 1842-1911","G Major",5132167125123,6.6.6.6,,4
"LELAND (Beazley)",leland_beazley,"Samuel W. Beazley","B Flat Major",53216555171253217665,6.6.6.6,,2
"A SCHOOL PRAYER",a_school_prayer_smith,"Henry Smith",,,6.6.6.6,,1
DARAK,jesus_thy_strength_we_need_dungan,"J. M. Duncan",,34332245443356554131,6.6.6.6,,7
"SLEEPING SEED",sleeping_seed_oglevee,"William G. Oglevee","F Major",332345111223332,6.6.6.6,,4
"THE SAVIOR'S CALL",the_saviors_call_heritage,"E. Heritage","G Major or modal",56625334565455334566,6.6.6.6,,1
"ORIENT (Boys)",orient_boys,"R. H. Boys",,32176556122334321171,6.6.6.6,,2
"TWO BY TWO",two_by_two_glover,"Rob Glover, b. 1950","D Major",,6.6.6.6,,1
"ST. DUNSTAN (Hayne)",st_dunstan_hayne,"L. G. Hayne",,11653455614323171567,6.6.6.6,,1
"MINSTER (32143)",minster_32143,,,321432316176,6.6.6.6,,1
"NOMEN DOMINI (Barnby)",nomen_domini_barnby,"Joseph Barnby",,551776632117223454,6.6.6.6,,1
"THE STARS AT LAST ARE SEEN",the_stars_at_last_are_seek_alcock,"Walter G. Alcock",,354323565117,6.6.6.6,,1
"HUSH! LET A STILLNESS DEEP",hush_let_a_stillness_deep,,,11111122343465551765,6.6.6.6,,2
COLUM,colum_kechley,"Gerald Kechley","e minor or modal",11111112343212333451,6.6.6.6,,1
"NOMBRE DE AMOR",nombre_de_amor_milano,"Roberto Milano","F Major or modal",533212644323355434,6.6.6.6,,2
BEDMINSTER,bedminster_wesley,"Samuel Sebastian Wesley",,321223451765311223,6.6.6.6,,2
"SIERRA LEONE",sierra_leone_smith,"Samuel Smith",,53456453513223345677,6.6.6.6,,1
"STARLIGHT (Sheldon)",starlight_sheldon,"Robin Sheldon","G Major",11216556561223443121,6.6.6.6,,1
"SOLEMN PARTING",solemn_parting_15171,,,1517122121713234,6.6.6.6,,1
SIMPLICITAS,simplicitas_mundella,"Emma Mundella",,53212171234435321334,6.6.6.6,,1
"[We name Thy Name, O God]",we_name_thy_name_o_god_gauntlett,"Henry J. Gauntlett",,553123651432235565,6.6.6.6,,3
"KEMPER (Williams)",kemper_williams,"J. E. Williams","E Flat Major",55566555323435551766,6.6.6.6,,1
MCINTOSH,mcintosh_bushey,"J. Calvin Bushey",,55551516662627773165,6.6.6.6,,1
"NILES (Coan)",niles_coan,"Charles V. H. Coan",,56565351676556144345,6.6.6.6,,1
STARLIGHT,starlight_hedges,"Anthony Hedges, 1931-","e minor or modal",56716754321224345675,6.6.6.6,,1
"SABBATH EVE",sabbath_eve_showalter,"Jacob M. Showalter",,56512355314322334566,6.6.6.6,,1
