displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hail Thee, Festival Day"," Lo, the fair beauty of the earth","Hail Thee, Festival Day","Hail thee, festival day!",lo_the_fair_beauty_of_earth_bell,English,"Venantius Fortunatus, 530-609; Maurice F. Bell","7.9.7.7 with refrain","<cite>The English Hymnal</cite> (London: Oxford University Press, 1906), number 624",19
"Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day","Hail thee, festival day",all_the_fair_beauty_of_earth_composite,English,"Venantius Fortunatus, c. 530-609","Irregular with refrain","Tr. composite",11
"Christians, Lift Up Your Hearts","Christians lift up your hearts","Christians, Lift Up Your Hearts","Christians, lift up your hearts",this_is_the_house_of_the_lord,English,"John E. Bowers",Irregular,,10
"Hail Thee, Festival Day","All the fair beauty of earth","Hail Thee, Festival Day","Hail thee, festival day",all_the_fair_beauty_of_earth_lutheran_b,English,"Venantius Fortunatus, c. 530-609 ",Irregular,"<i>Lutheran Book of Worship, </i>1978",6
"Hail thee, Festival Day!","Lo, in the likeness of fire",,"Hail thee, Festival Day!",lo_in_the_likeness_of_fire,English,"Gabriel Gillett (1873-1948)",Irregular,"c. 14th century (York Processional)",8
"Christians, lift up your hearts","Praise for the Spirit of God",,"Christians, lift up your hearts",praise_for_the_spirit_of_god,English,"John Bowers (born 1923)",Irregular,,6
"Lift Your Heart to the Lord","Here God's life-giving word","Lift Your Heart to the Lord","Lift your heart to the Lord",here_gods_life_giving_word,English,"John E. Bowers",Irregular,,5
"Hail Thee, Festival Day","He who was nailed to the cross","Hail Thee, Festival Day","Hail thee, festival day!",he_who_was_nailed_to_the_cross,English,"Venantius Honorius Fortunatus, 530-609",Irregular,"tr. <cite>Lutheran Book of Worship</cite>, 1978",4
"¡Salve, día feliz! (Ascensión)","El que murió en cruenta cruz","¡Salve, día feliz! (Ascensión)","¡Salve, día feliz!",el_que_murio_en_cruenta_cruz,Spanish,"Venantius Honorius Fortunatus; Skinner Chávez-Melo",,"Trad. del inglés",4
"Hail thee, Festival Day (Easter version)","Lo, the fair beauty of earth (New English Hymnal)","Hail thee, Festival Day (Easter version)",,lo_the_fair_beauty_of_earth_newenglish,English,"Venantius Fortunatus, 530-609",,"The editors of ""The New English Hymnal"" based on the Latin of Fortunatus",4
"Hail, O Festal Day!","See how the grace of the world","Hail, O Festal Day!","Hail, O festal day!",see_how_the_grace_of_the_world,English,"Venantius Honorious Fortunatus, c. 530-609","Irregular with refrain","<cite>York Processionals</cite>, 1530 (st. 3, 5, 6, and Pentecost); <cite>The New Century Hymnal</cite>, 1995 (Tr.)",2
"¡Salve, día feliz! (Resurrección)","Ved la belleza sin par","¡Salve, día feliz! (Resurrección)","¡Salve, día feliz!",ved_la_belleza_sin_par,Spanish,"Venantius Honorius Fortunatus; Skinner Chávez-Melo",,"Trad. del inglés",2
"Hail Thee, Festival Day!","Christ, who was nailed to the cross","Hail Thee, Festival Day!","Hail three, festival day!",christ_who_was_nailed_to_the_cross,English,"Venantius Honorius Fortunatus","7.9.7.7 with refrain","<i>Lutheran Book of Worship</i>, 1978, trans. from",1
"Hail Thee, Festival Day","Lo, the fair beauty of earth","Hail Thee, Festival Day","Hail thee, festival day",lo_the_fair_beauty_of_earth_dearner,,"Venantius Fortunatus, 530-609; Percy Dearmer, 1867-1936",Irregular,,4
"Hail Thee, Festival Day","Bright and in likeness of fire","Hail Thee, Festival Day","Hail thee, festival day",bright_and_in_likeness_of_fire,English,"Venantius Honorius Fortunatus, 530-609",Irregular,"Tr. <cite>Lutheran Book of Worship</cite>, 1978",1
"Hail Thee, Festival Day","Rise from the grave now, O Lord","Hail Thee, Festival Day","Hail thee, festival day!",rise_from_the_grave_now_o_lord,English,"Venantius Honorius Fortunatus, c. 530-c. 609; Maurice F. Bell, 1862-1947; Maurice F. Bell, 1862-1947; Maurice F. Bell, 1861-1947; Percy Dearmer, 1867-1936; Percy Dearmer, 1867-1936; George G. S. Gillett, 1873-1948; George G. S. Gillett",,,1
"Christians, lift up your hearts","Christians, lift up your hearts",,"Christians, lift up your hearts",christians_lift_your_hearts_and_voices,English,"John Edward Bowers, 1923-","7.9.7.7 with refrain",,7
