displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ the Lord is risen to-day","Christ the Lord is risen to-day",,,christ_the_lord_is_risen_today_wesley,,"C. Wesley",7.7.7.7,,1176
"The day of resurrection!","The day of resurrection!",,,the_day_of_resurrection_earth_tell_it,,"J. M. Neale","7.6.7.6 D",Greek,518
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",,,jesus_lives_thy_terrors_now,English,"C. F. Gellert; F. E. Cox","7.8.7.8 with alleluia",,279
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",,,see_the_conqueror_mounts_in_triumph,English,"C. Wordsworth","8.7.8.7 D",,198
"Look, ye saints; the sight is glorious","Look, ye saints; the sight is glorious",,,look_ye_saints_the_sight_is_glorious,English,"T. Kelly",8.7.8.7.4.7,,539
"Spirit of mercy, truth, and love","Spirit of mercy, truth, and love",,,spirit_of_mercy_truth_and_love,English,Anon.,8.8.8.8,,96
"O Holy, Holy, Holy Lord","O Holy, Holy, Holy Lord",,,o_holy_holy_holy_lord_bright_in_thy_deed,English,"J. W. Eastburn",8.8.8.8,,99
"For all the saints, who from their labors rest","For all the saints, who from their labors rest","For all the saints, who from their labors rest",,for_all_the_saints_who_from_their_labors,English,"W. W. How",10.10.10.4,,570
"Who are these like stars appearing","Who are these like stars appearing",,,who_are_these_like_stars_appearing,English,"H. T. Schenck; F. E. Cox",8.7.8.7.7.7,,145
"Hark! the sound of holy voices","Hark! the sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,"C. Wordsworth","8.7.8.7 D",,236
"Lord of the harvest, hear","Lord of the harvest, hear",,,lord_of_the_harvest_hear_thy_needy,English,"C. Wesley",6.6.8.6,,191
"Ye servants of the Lord","Ye servants of the Lord",,,ye_servants_of_the_lord_each_in_your_off,English,"P. Doddridge",6.6.8.6,,454
