personName,personID,gender,personYear,deathYear
"Rev. John Ellerton",Ellerton_J,M,1826,1893
"John Newton",Newton_John,M,1725,1807
"Anne Steele",Steele_A,F,1717,1778
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"Rev. Augustus Montague Toplady (1704-1778)",Toplady_Augustus,M,1740,1778
"James Montgomery",Montgomery_James,M,1771,1854
"Rev. I. Watts (1674-1748)",Watts_Isaac,M,1674,1748
Cennick,Cennick_J,M,1718,1755
Anonymous,Anonymous,U,0,0
Lyte,Lyte_HF,M,1793,1847
"John G. Whittier, 1807-1892",Whittier_John,M,1807,1892
"John Cawood",Cawood_J,M,1775,1852
"Phoebe H. Brown",Brown_PH1,F,1783,1861
"Rev. William Bright",Bright_W,M,1824,1901
"Alonzo J. Abbey",Abbey_Alonzo,M,1825,1887
Wallace,Wallace_JC,M,1793,1841
"B. Cleveland",Cleveland_B1,M,1733,1811
"B. H. Kennedy",Kennedy_BH,M,1804,1889
"Jane Crewdson, 1809-1863",Crewdson_TDMrs,F,1808,1863
"Dr. William Maxwell (1784-1857)",Maxwell_William,M,1801,1900
"William F. Warren",Warren_William,M,1833,1929
"Thomas Cogswell Upham (1799-1872)",Upham_TC1,M,1799,1872
"ابراهيم سركيس",Sarkis_Ibrahim,M,1834,1885
"Vernon L. Peterson, 1932-",Peterson_Vernon,U,0,0
