displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is nailed to the cross","Behold Christ crucified",behold_christ_crucified,"The Way of the Cross for All",WoC41958,d1,"Jesus is nailed to the cross",,,,,,,,,,
"Christ the Infinite stands condemned","Christ the Infinite stands condemned",christ_the_infinite_stands_condemned,"The Way of the Cross for All",WoC41958,d2,,,,,,,,,,,
"Hail, O Simon, now accepting","Hail, O Simon, now accepting",hail_o_simon_now_accepting,"The Way of the Cross for All",WoC41958,d3,,,,,,,,,,,
"Veronica wipes the face of Jesus","It was the brave Veronica",it_was_the_brave_veronica,"The Way of the Cross for All",WoC41958,d4,"Veronica wipes the face of Jesus",,,,,,,,,,
"Jesus is stripped of garments all","Jesus is stripped of garments all",jesus_is_stripped_of_garments_all,"The Way of the Cross for All",WoC41958,d5,,,,,,,,,,,
"Jesus meets his Blessed mother","Jesus meets his Blessed mother",jesus_meets_his_blessed_mother,"The Way of the Cross for All",WoC41958,d6,,,,,,,,,,,
"Jesus falls a third time","Jesus, weakened, bruised and dying",jesus_weakened_bruised_and_dying,"The Way of the Cross for All",WoC41958,d7,"Jesus falls a third time",,,,,,,,,,
"Jesus falls the first time","Jesus, weakened by the bleeding",jesus_weakened_by_the_bleeding,"The Way of the Cross for All",WoC41958,d8,"Jesus falls the first time",,,,,,,,,,
"Jesus starts his journey","Now the cross of Jesus on his back",now_the_cross_of_jesus_on_his_back,"The Way of the Cross for All",WoC41958,d9,,"Jesus starts his journey",,,,,,,,,
"Jesus is placed in the tomb","Our Lord lies there so quietly",our_lord_lies_there_so_quietly,"The Way of the Cross for All",WoC41958,d10,"Jesus is placed in the tomb",,,,,,,,,,
"Jesus falls a second time","We adore you, O Christ, as you fall",we_adore_you_o_christ_as_you_fall,"The Way of the Cross for All",WoC41958,d11,"Jesus falls a second time",,,,,,,,,,
"Holy women weep for Jesus","Weep not for me but for thy children",weep_not_for_me_but_for_thy_children,"The Way of the Cross for All",WoC41958,d12,"Holy women weep for Jesus",,,,,,,,,,
"Jesus in Mary's arms","What was thy suffering, holy mother",what_was_thy_suffering_holy_mother,"The Way of the Cross for All",WoC41958,d13,"Jesus in Mary's arms",,,,,,,,,,
"Jesus dies","When God hung dying to ransom",when_god_hung_dying_to_ransom,"The Way of the Cross for All",WoC41958,d14,"Jesus dies",,,,,,,,,,
