displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"In the Bleak Midwinter","In the bleak midwinter, frosty wind made moan","In the Bleak Midwinter",,in_the_bleak_midwinter,English,"Christina Georgina Rossetti",Irregular,,86
"What Can I Give Him","What can I give him, poor as I am","What Can I Give Him",,what_can_i_give_him_poor_as_i_am,English,"Christina G. Rossetti",,"""In the Bleak Midwinter"" ",20
"Seek Ye First the Kingdom","Seek ye first the kingdom","Seek Ye First the Kingdom",,seek_ye_first_the_kingdom_tis_your_fathe,,"Norman Elliott (1893-1973)",11.11.11.11,,4
"In the silent midnight","In the silent midnight",,,in_the_silent_midnight_homeless_and_alon,,"A. C. Benson","6.5.6.5 D",,2
"While The World Awaited","While the world awaited God’s redeeming love—","While The World Awaited",,while_the_world_awaited_gods_redeeming,English,"R. Michael Cullinan",Irregular,,1
"Bless the Arms That Comfort","Bless the arms that comfort","Bless the Arms That Comfort",,bless_the_arms_that_comfort,,"Mary Louise Bringle","6.5.6.5 D",,1
"Pelo Vale Escuro","Pelo vale escuro seguirei, Jesus","Pelo Vale Escuro",,pelo_vale_escuro_seguirei_jesus,Portuguese,"Otheoniel de Campos Motta, 1878-1951",,,1
"Frimas Froids de L'Hiver","Frimas froids de l'hiver","Frimas Froids de L'Hiver",,frimas_froid_de_lhiver,French,"Christina Rossetti (1830-1894); Joëlle Gouel",,,1
"En la vintromezo","En la vintromezo Muĝis frosta vent'","En la vintromezo",,en_la_vintromezo,Esperanto,"Christina Rossetti; Leonard Ivor Gentle",,"HE 33 = EH 23",2
"ആ ഘോര ശീതകാലെ മഞ്ഞിൻ കാറ്റൂതി","ആ ഘോര ശീതകാലെ മഞ്ഞിൻ കാറ്റൂതി","ആ ഘോര ശീതകാലെ മഞ്ഞിൻ കാറ്റൂതി",,a_gheara_sitakale_mannin_karruti,Malayalam,"Christina Rosetti; Simon Zachariah",Irregular,,1
