hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Columbia University Hymnal","Nunc dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,CUH1921,C9,"Nunc dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace]",chant_tonus_regius_35432,35432234321,English,,"French Chant"
"Common Praise: hymns with tunes for Christian worship","Nunc dimittis","Lord, now lettest thou thy servant depart in peace according to thy word",lord_now_let_thy_servant_depart_chant,CP1913,C69,"Nunc dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace according to thy word]",chant_tonus_regius_35432,35432234321,English,,Gregorian
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",Benedictus,"Bendito el Señor Dios de Israel",bendito_el_senor_dios_de_israel_que_ha_v,HPCC1907,C14,Benedictus,,,,,"[Bendito el Señor Dios de Israel]",chant_tonus_regius_35432,35432234321,Spanish,,Gregoriano
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles",Magnificat,"Engrandece mi alma al Señor",engrandece_mi_alma_al_senor,HPCC1907,C25,Magnificat,,,,,"[Engrandece mi alma al Señor]",chant_tonus_regius_35432,35432234321,Spanish,,Gregoriano
"Himnario provisional con los cánticos: Según el uso de la Iglesia Episcopal Americana, para Congregaciones Españoles","Nunc Dimittis","Ahora Señor, despides en paz á tu siervo",ahora_senor_despides_en_paz_a_tu_siervo,HPCC1907,C37,"Nunc Dimittis",,,,,"[Ahora Señor, despides en paz á tu siervo]",chant_tonus_regius_35432,35432234321,Spanish,,Gregoriano
"Hymnal: A Worship Book","Create in me a clean heart","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,HAWB1992,128,"Create in me a clean heart",,,,,"TONUS REGIUS",chant_tonus_regius_35432,35432234321,English,,"<cite>The Common Service Book and Hymnal</cite>, 1917"
"Hymnbook for Christian Worship","The Sacrifices of God","The sacrifices of God are a broken spirit",the_sacrifices_of_god_are_a_broken_spiri,H4CW1970,393,"The Sacrifices of God",,,,,"[The sacrifices of God are a broken spirit]",chant_tonus_regius_35432,35432234321,English,,"Tonus Regius"
"Hymns for Schools and Colleges","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,H4SC1913,261a,,,,,,"NUNC DIMITTIS",chant_tonus_regius_35432,35432234321,English,,"Tonus Regius"
"Hymns of the Church: new and old","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace according to Thy word",lord_now_let_thy_servant_depart_chant,HCNO1912,581d,"Nunc Dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace according to Thy word]",chant_tonus_regius_35432,35432234321,English,,Gregorian
"Hymns of the Faith: with psalms for the use of congragations","Worthy is the Lamb that was slain to receive power and riches","Worthy is the Lamb that was slain to receive power and riches",worthy_is_the_lamb_that_was_slain_recei,HFWP1887,D2,,,,,,"[Worthy is the Lamb that was slain to receive power and riches]",chant_tonus_regius_35432,35432234321,English,,Gregorian
"Hymns of the Kingdom of God: with Tunes","Lord, now lettest Thou Thy servant depart in peace","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,HKoG1910,499b,,,,,,"[Lord, now lettest Thou Thy servant depart in peace]",chant_tonus_regius_35432,35432234321,English,,Gregorian
"Pilgrim Hymnal","Create in Me a Clean Heart, O God","Create in me a clean heart, O God",create_in_me_a_clean_heart_o_god_and_ren,PH1958,528,"Create in Me a Clean Heart, O God",,,,,"[Create in me a clean heart, O God]",chant_tonus_regius_35432,35432234321,English,,"Tonus Regius"
"Pilgrim Hymnal","The Sacrifices of God","The sacrifices of God are a broken spirit",the_sacrifices_of_god_are_a_broken_spiri,PH1958,529,"The Sacrifices of God",,,,,"[The sacrifices of God]",chant_tonus_regius_35432,35432234321,English,,"Tonus Regius"
"Pilgrim Hymnal","Lord Now Lettest Thou Thy Servant Depart (Nunc dimittis) ","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,PH1958,574,"Lord Now Lettest Thou Thy Servant Depart (Nunc dimittis) ",,,,,"[Lord, now lettest thou thy servant depart in peace]",chant_tonus_regius_35432,35432234321,English,,"Tonus Regius"
"Renew! Songs and Hymns for Blended Worship","Create in Me a Clean Heart","Create in me a clean heart O God",create_in_me_a_clean_heart_o_god_and_ren,RN1995,182,"Create in Me a Clean Heart",,,,,"[Create in me a clean heart]",chant_tonus_regius_35432,35432234321,English,,"<i>The Common Service Book and Hymnal,</i> 1917"
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Lord, Now Lettest Thy Servant Depart","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,AMEZ1996,728,"Lord, Now Lettest Thy Servant Depart",,,,,"[Lord, now lettest Thou Thy servant depart in peace]",chant_tonus_regius_35432,35432234321,English,,"Tonus Regius (Gregorian)"
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,BoCP1938,C90,"Nunc Dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace]",chant_tonus_regius_35432,35432234321,,,"Old Melody"
"The Book of Praise","Nunc Dimittis","Lord, now lettest thou thy servant depart in peace",lord_now_let_thy_servant_depart_chant,BoP1918,825e,"Nunc Dimittis",,,,,"[Lord, now lettest thou thy servant depart in peace]",chant_tonus_regius_35432,35432234321,English,,"Tonus Parisianus"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Nunc dimittis","Lord, now lettest thou thy servant depart in peace: according to thy word",lord_now_let_thy_servant_depart_chant,HPEC1917,C102,"Nunc dimittis",,,,,"[Lord, now lettest thou thy servant] (Gregorian)",chant_tonus_regius_35432,35432234321,,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Nunc dimittis","Lord, now lettest Thou Thy servant depart in peace",lord_now_let_thy_servant_depart_chant,DMTB1888,132-1,"Nunc dimittis",,,,,"[Lord, now lettest Thou Thy servant depart in peace]",chant_tonus_regius_35432,35432234321,English,,"Parisian Tone"
"The Hymnal","The sacrifices of God are a broken spirit","The sacrifices of God are a broken spirit",the_sacrifices_of_god_are_a_broken_spiri,HPAG1933,R28,,,,,,"[The sacrifices of God are a broken spirit]",chant_tonus_regius_35432,35432234321,,,"Tonus regius; From the Lutheran Service"
"The Hymnary for use in Baptist churches","Blessed is he whose transgression","Blessed is he whose transgression",blessed_is_he_whose_transgression_chant,H4B1936,702a,"Blessed is he whose transgression",,,,,"TONUS PARISIANUS",chant_tonus_regius_35432,35432234321,English,,
"The Hymnary for use in Baptist churches","I waited patiently for the Lord","I waited patiently for the Lord",i_waited_patiently_for_the_lord_an_chant,H4B1936,707b,"I waited patiently for the Lord",,,,,"TONUS PARISIANUS",chant_tonus_regius_35432,35432234321,English,,
"The Hymnary for use in Baptist churches","I love the Lord, because he hath heard","I love the Lord, because he hath heard",i_love_the_lord_because_he_hath_he_chant,H4B1936,733b,"I love the Lord, because he hath heard",,,,,"TONUS PARISIANUS",chant_tonus_regius_35432,35432234321,English,,
"The Hymnary for use in Baptist churches","By the rivers of Babylon","By the rivers of Babylon",by_the_rivers_of_babylon_there_we_sat_do,H4B1936,741a,"By the rivers of Babylon",,,,,"TONUS PARISIANUS",chant_tonus_regius_35432,35432234321,English,,
"The Hymnary for use in Baptist churches","Salvator Mundi","O Saviour of the world",o_savior_of_the_world_who_by_thy_chant,H4B1936,766b,"Salvator Mundi",,,,,"TONUS PARISIANUS",chant_tonus_regius_35432,35432234321,English,,
"The Hymnary of the United Church of Canada","Blessed is he whose transgression is forgiven","Blessed is he whose transgression is forgiven",blessed_is_he_whose_transgression_chant,UCC1930,702a,"Blessed is he whose transgression is forgiven",,,,,"TONUS PARISIANUS",chant_tonus_regius_35432,35432234321,English,,
"The Hymnary of the United Church of Canada","I waited patiently for the Lord","I waited patiently for the Lord",i_waited_patiently_for_the_lord,UCC1930,707b,"I waited patiently for the Lord",,,,,"TONUS PARISIANUS",chant_tonus_regius_35432,35432234321,English,,
"The Hymnary of the United Church of Canada","I love the Lord","I love the Lord",i_love_the_lord_because_he_hath_he_chant,UCC1930,733b,"I love the Lord",,,,,"TONUS PARISIANUS",chant_tonus_regius_35432,35432234321,English,,
"The Hymnary of the United Church of Canada","By the rivers of Babylon, there we sat down","By the rivers of Babylon, there we sat down",by_the_rivers_of_babylon_there_we_sat_do,UCC1930,741a,"By the rivers of Babylon, there we sat down",,,,,"TONUS PARISIANUS",chant_tonus_regius_35432,35432234321,English,,
"The Hymnary of the United Church of Canada","SALVATOR MUNDI","O Saviour of the world",o_savior_of_the_world_who_by_thy_chant,UCC1930,766b,"SALVATOR MUNDI",,,,,"TONUS PARISIANUS",chant_tonus_regius_35432,35432234321,English,,
