personName,personID,gender,personYear,deathYear
"Anthony J. Showalter",Showalter_Anthony,M,1858,1924
"Johann Crüger, 1598-1662",Cruger_Johann,M,1598,1662
"Joseph Parry",Parry_J,M,1841,1903
"Philip Nicolai",Nicolai_P,M,1556,1608
"Lydia Baxter, 1809-1874",Baxter_Lydia,F,1809,1874
"Thomas Hastings",Hastings_Thomas,M,1784,1872
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"William B. Bradbury",Bradbury_William,M,1816,1868
"J. Montgomery",Montgomery_James,M,1771,1854
"Thomas A. Dorsey",Dorsey_TA,M,1899,1993
"John Newton, 1725-1807",Newton_John,M,1725,1807
"Horatio G. Spafford, 1828-1888",Spafford_HG,M,1828,1888
"Edward Mote",Mote_E,M,1797,1874
"Cleland B. McAfee",McAfee_CB,M,1866,1944
"Georg Neumark, 1621-1681",Neumark_GC,M,1621,1681
"Catherine Winkworth, 1827-1878",Winkworth_C,F,1827,1878
"Thomas Kelly, 1769-1854",Kelly_Thomas,M,1769,1855
"Augustus M. Toplady",Toplady_Augustus,M,1740,1778
"Elisha A. Hoffman",Hoffman_Elisha,M,1839,1929
"Phoebe P. Knapp",Knapp_Phoebe,F,1839,1908
"Lowell Mason",Mason_Lowell,M,1792,1872
"Philip P. Bliss, 1838-1876",Bliss_Philip,M,1838,1876
"William H. Doane, 1832-1915",Doane_WHoward,M,1832,1915
"Fanny Crosby",Crosby_Fanny,F,1820,1915
"Ray Palmer",Palmer_Ray,M,1808,1887
"Charles Wesley",Wesley_Charles,M,1707,1788
"Isaac Watts, 1674-1748",Watts_Isaac,M,1674,1748
"Daniel W. Whittle, 1840-1901",Whittle_Daniel,M,1840,1901
"Katharina von Schlegel, 1697-1768",Schlegel_KV,F,1697,1797
"William Croft, 1678-1727",Croft_William,M,1678,1727
"N. F. S. Grundtvig",Grundtvig_NFS,M,1783,1872
"R. Schumann",Schumann_Robert,M,1810,1856
"Gloria Gaither, 1942-",Gaither_G,F,1942,0
"Jan Struther, 1901-1953",Struther_Jan,F,1901,1953
"William J. Gaither, 1936-",Gaither_Bill,M,1936,0
"Thomas Moore",Moore_T,M,1779,1852
"Edmund Hamilton Sears",Sears_EH,M,1810,1876
"Sarah F. Adams (1805-4848)",Adams_Sarah,F,1805,1848
"Henry W. Baker, 1821-1877",Baker_HenryW,M,1821,1877
"John M. Neale, 1818-1866",Neale_JM,M,1818,1866
"Frederick W. Faber, 1814-1863",Faber_Frederick,M,1814,1863
"John Bowring",Bowring_John,M,1792,1872
"Joseph Swain 1761-1796",Swain_Joseph1761,M,1761,1796
"Henry F. Lyte",Lyte_HF,M,1793,1847
"Nicolaus L. von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"Edwin O. Excell",Excell_Edwin,M,1851,1921
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"A. Gregory Murray, OSB, 1905-1992",Murray_AGregory,M,1905,1992
"Henry T. Smart, 1813-1879",Smart_Henry,M,1813,1879
"Felix Mendelssohn-Bartholdy, (1809-1847).",Mendelssohn_Felix,M,1809,1847
