personName,personID,gender,personYear,deathYear
"Ralph Vaughan Williams",VaughanWilliams_Ralph,M,1872,1958
"Robert Harkness",Harkness_Robert,M,1880,1961
"Ludwig van Beethoven, 1770-1827",Beethoven_Ludwig,M,1770,1827
"William C. Dix",Dix_WC,M,1837,1898
"Rowland H. Prichard",Prichard_Rowland,M,1811,1887
"Samuel S. Wesley",Wesley_SamuelSebastian,M,1810,1876
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"H. Ernest Nichol",Nichol_HE,M,1862,1928
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"G. J. Elvey",Elvey_George,M,1816,1893
"Henry Smart",Smart_Henry,M,1813,1879
"Melvin West (1930-2019)",West_Melvin,M,1930,2019
"Lorenzo Álvarez, 1897-1969",Alvarez_Lorenzo,M,1897,1969
"J. W. Elliott",Elliott_JW,M,1833,1915
"Edward Hodges",Hodges_E,M,1796,1867
"Esteban Sywulka B.",SywulkaB_Esteban,M,1942,0
"Geo. C. Hugg",Hugg_George,M,1848,1907
"Rowland Hugh Pritchard (1811-1887)",Pritchard_RH,U,0,0
"María Eugenia Cornou, b. 1969",Cornou_Maria,F,1969,0
"Richard Huw Pritchard, 1811-87",Pritchard_Richard,M,1811,1887
"Hugh John McLean",McLean_HJ,M,1930,0
"Friedrich von Flotow (1812-1883)",Flotow_Fv,M,1812,1883
"R. P. Stewart",Stewart_RP,M,1825,1894
"J. B. Powell",Powell_James,M,1842,1931
"Caryl Florio",Florio_Caryl,M,1843,1920
"Frank Howard",Howard_Frank,M,0,0
"A. J. Powell",Powell_AJ,U,0,0
