tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major or modal",321761651353212,"8.7.8.7 with refrain",,284
"LEAD ME, GUIDE ME",lead_me_guide_me_akers,"Doris Akers, 1922-","E Flat Major",3(2)13(2)11222666543,Irregular,,40
DENNIS,dennis_nageli,"Johann G. Nägeli, 1768-1836¨; Lowell Mason, 1792-1872","F Major or modal",331327211161151,6.6.8.6,,1313
"HOW GREAT THOU ART",how_great_thou_art_hine,"Stuart K. Hine","a minor or modal",555355566466665,"11.10.11.10 with refrain",,170
"I KNOW",i_dont_know_about_tomorrow_stanphill,"Ira F. Stanphill, 1914-","a minor or modal",12323653216176511117,"8.7.8.7 D with refrain",,22
"AMAZING GRACE",new_britain,"Edwin O. Excell, 1851-1921","G Major or modal",513132165513132,8.6.8.6,"Early American Melody; Carrell and Clayton's <cite>Virginia Harmony</cite>, 1831",523
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","A Flat Major",556715125233464,"11.11.11.11 with refrain",,194
NETTLETON,nettleton,,"E Flat Major",321135223565321,"8.7.8.7 D","American Folk Tune; Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813",814
SHEAVES,sowing_in_the_morning_sowing_seeds_minor,"George A. Minor",,555653111216555653,"12.11.12.11 with refrain",,401
"BY AND BY",by_and_by_tindley,"Charles Albert Tindley, 1851-1933; F. A. Clark","F Major or modal",123332121161123,"15.15.7.7.11 with refrain",,82
"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,"James McGranahan, 1840-1907","B Flat Major",5555671577771215,"8.7.8.7 with refrain",,245
NEED,need_lowry,"Robert Lowry, 1826-1899","A Flat Major",1321711121655,"6.4.6.4 with refrain",,539
"ADESTE FIDELES",adeste_fideles_wade,"John F. Wade, c. 1710-1786","G Major or modal",115125532343211,"Irregular with refrain",,1338
"OLD 100TH",old_hundredth_bourgeois,"Louis Bourgeois, c. 1510-c.1561","G Major or modal",117651233332143,8.8.8.8,"<cite>Genevan Psalter</cite>, 1551",1892
ZERAH,zerah_mason,"Lowell Mason, 1792-1872","C Major",511132555534235,8.6.8.6,,170
"[Praise God, from Whom all blessings flow]",dedication_anthem_stanley,"Lowell Mason, 1792-1872","G Major or modal",1113323423567123432,,,18
"[Spirit of the Living God]",iverson_iverson,"Daniel Iverson, 1890-1977","F Major or modal",333323431233333,,,104
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932","G Major or modal",565117123231643,8.7.8.7.8.7,,306
"GOD'S UNCHANGING HAND",time_is_filled_with_swift_eiland,"F. L. Eiland","G Major or modal",111565613331235,"8.7.8.7 with refrain",,49
"FESTAL SONG",festal_song_walter,"William H. Walter, 1825-1893","B Flat Major",515356567176523,6.6.8.6,,190
"[Our Father which art in heaven]",our_father_who_art_in_heaven_west_indian,"Edith W. Ming, 1932-","F Major or modal",17511175111122355544,,"Caribbean Tune",21
"ALL TO CHRIST",all_to_christ_grape,"John T. Grape, 1835-1915","D Flat Major",1356531122123135,"6.6.7.7 with refrain",,428
WOODWORTH,woodworth_bradbury,"William B. Bradbury, 1816-1868","D Major",1233543234355,8.8.8.8,,1062
ORWIGSBURG,orwigsburg_hoffman,"Elisha A. Hoffman, 1839-1929","D Major",1235512321123551,"10.9.10.9 with refrain",,225
"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,"Edith W. Ming, 1932-","G Major or modal",11153331555432322343,8.8.6.6,Traditional,234
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887","F Major or modal",121234321254332,"8.7.8.7 D",,550
"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,,"D Major",113353211135653,Irregular,"Traditional Spiritual",98
HEAVEN,heaven_wilson,"Emily D. Wilson 1865-1942","C Major",555134565344432,"8.7.8.7 with refrain",,185
SHEPHERD,bring_them_in_ogden,"William A. Ogden, 1841-1897","A Flat Major",556533225565221,"8.8.8.8 with refrain",,234
"HAVEN OF REST",my_soul_in_sad_exile_was_out_moore,"George D. Moore","A Flat Major",533332116155111,"Irregular with refrain",,191
"WHEN THE BATTLE'S OVER",wear_a_crown_blake,"William B. Blake","G Major or modal",51133543343221511335,"8.6.8.6 D",English,54
"ST. MARTIN'S",st_martins_tansur_11215,"William Tans'ur, 1706-1783","G Major or modal",112151233454312,8.6.8.6,,232
"[All things come of Thee, O Lord]",chant_beethoven_33211,"Ludwig van Beethoven, 1770-1827","G Major or modal",3321123432111,,,106
"THE FIRST NOEL",the_first_nowell,"H. R. Bramley; John Stainer, 1840-1901","D Major",321234567176567,"Irregular with refrain","Trad. English Melody; Harm.: <cite>Christmas Carols, Old and New</cite>",248
"HIS EYE IS ON THE SPARROW",sparrow_gabriel,"Charles H. Gabriel, 1856-1932","C Major",565312345611554,"7.6.7.6 D with refrain",,108
"LET US BREAK BREAD Together",let_us_break_bread_spiritual,,"E Flat Major",5611111322113555,"10.10 with refrain","Traditional Spiritual",113
DIADEM,diadem_ellor,"James Ellor, 1819-1899","B Flat Major",512345121717655,8.6.8.6,,252
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-1876","E Flat Major",333433211654345,"7.6.7.6 D",,1039
"STORIES OF JESUS",stories_of_jesus_challinor,"Frederic A. Challinor, 1866-1952","C Major",53457653452353457656,8.4.8.4.5.4.5.4,,84
SALVATIONIST,salvationist_hays,"William S. Hays, 1837-1907; Charles W. Fry","F Major or modal",1355655312116512,"Irregular with refrain",,215
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","G Major or modal",53651171515645,8.6.8.6,,813
MENDELSSOHN,mendelssohn_mendelssohn,"Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915","F Major or modal",511713325554323,"7.7.7.7 D with refrain",,627
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss, 1838-1876","D Flat Major",554332346543517,"11.8.11.9 with refrain",,329
