displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord, ye heav'ns adore Him!","Praise the Lord, ye heav'ns adore Him!",praise_the_lord_ye_heavens_adore_him,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,1,,,"J. Kempthorne",Anon.,,PEREZ,perez_mason,545451766551354,English,,
"Holy, Holy, Holy","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,2,"Holy, Holy, Holy",,Heber,"John B. Dykes",,"[Holy, holy, holy, Lord God Almighty!]",nicaea_dykes,113355666653555,English,,
"The Lord Is Nigh","The Lord is nigh unto all them that call upon Him",the_lord_is_nigh_unto_all_that_call_upon,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,3,"The Lord Is Nigh",,,,,"[The Lord is nigh unto all them that call upon Him]",the_lord_is_nigh_unto_all_them_33353,"3335321234443 23514",English,,
"Welcome, delightful morn","Welcome, delightful morn",welcome_delightful_morn,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,4,,,"Thomas hayward","F. Schneider",,LISCHER,lischer_schneider,512346513554543,English,,
"O Praise the Lord","O praise the Lord, all ye nations",o_praise_the_lord_all_ye_nations_chant,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,5,"O Praise the Lord",,,"Will Hill",,"[O praise the Lord, all ye nations]",o_praise_the_lord_hill,1543254311512322,English,,
"Hear Our Prayer","Our waiting eyes are unto Thee, O Lord",our_waiting_eyes_are_unto_thee_o_lord,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,6,"Hear Our Prayer",,,,,"[Our waiting eyes are unto Thee, O Lord]",our_waiting_eyes_are_unto_thee_55653,"5565333432 223444",English,,
"Old Hundred","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,7,"Old Hundred",,"Isaac Watts","Claudius Gondimel",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Welcome to All","We welcome you, friends of our Master and Lord",we_welcome_you_friends_of_our_master,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,8,"Welcome to All","Then a welcome to all, happy welcome to all","C. C. C.","C. C. Cline",,"[We welcome you, friends of our Master and Lord]",we_welcome_you_friends_of_our_cline,55356461765566655565,English,,
Welcome,"Welcome, welcome, welcome",welcome_welcome_welcome_we_welcome_you,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,9,Welcome,,"C. C. C.","C. C. Cline",,"[Welcome, welcome, welcome]",many_are_the_sorrows_many_are_hull,"315315 565432",English,,
"Early, my God, without delay","Early, my God, without delay",early_my_god_without_delay,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,10,,,"Isaac Watts","Wm. Dixon",,LANESBORO,lanesboro_dixon,15567154356421713271,English,,
"Lord, we come before Thee now","Lord, we come before Thee now",lord_we_come_before_thee_now,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,11,,,"W. Hammond","C. H. A. Malan",,HENDON,hendon_malan,111513543333242,English,,
"The Hour of Prayer","My God! is any hour so sweet",my_god_is_any_hour_so_sweet,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,12,"The Hour of Prayer",,"Charlotte Elliott","E. Maude Cline",,"[My God! is any hour so sweet]",my_god_is_any_hour_so_sweet_cline,53453167155567123432,English,,
"Nearer, My God, to Thee","Nearer, my God, to Thee",nearer_my_god_to_thee_nearer_to_thee_een,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,13,"Nearer, My God, to Thee",,"Mrs. Sarah F. Adams","L. Mason",,"[Nearer, my God, to Thee]",bethany_mason,321166513232116,English,,
"Father! whate'er of earthly bliss","Father! whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,14,,,"A. Steele","Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Lead Me Gently Home, Father","Lead me gently home, Father",lead_me_gently_home_father,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,15,"Lead Me Gently Home, Father","Lead me gently home, Father","W. L. T.","Will L. Thompson",,"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,34456531176545271317,English,,
"Guide Me","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.",PHN21900,16,"Guide Me",,"W. Williams",,,"[Guide me, O thou great Jehovah]",zion_hastings,555315651122171,English,,
