displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No cross, no crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymnal of the Methodist Episcopal Church",HMEC1891,666,"No cross, no crown",,"Thomas Shepherd",,8.6.8.6,,,,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,57,,,"Thomas Kelly, 1769-1854",,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers' Collection, 1748 or 1749"
"A Starless Crown","There is a land mine eyes shall see",there_is_a_land_mine_eyes_shall_see,"Hallowed Hymns, New and Old",HHNO1908,22,"A Starless Crown","A starless crown when life is done","Grant Colfax Tullar","I. H. Meredith",,"[There is a land mine eyes shall see]",there_is_a_land_mine_eyes_shall_meredith,33432123116512322234,English,,
"A Starless Crown","There is a land mine eyes shall see",there_is_a_land_mine_eyes_shall_see,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,64,"A Starless Crown","A starless crown when life is done","Grant Colfax Tullar","I. H. Meredith",,"[There is a land mine eyes shall see]",there_is_a_land_mine_eyes_shall_meredith,33432123116512322234,English,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Hallowed Hymns, New and Old",HHNO1908,173,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hallowed Hymns, New and Old",HHNO1908,217,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Crown Him with Many Crowns","Crown him with many crowns",crown_him_with_many_crowns,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,205,"Crown Him with Many Crowns",,"Matthew Bridges","George J. Elvey",,"[Crown him with many crowns]",diademata_elvey,111336651432235,,,
"Crown Him with Many Crowns","Crown Him with many crowns",crown_him_with_many_crowns,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,271,"Crown Him with Many Crowns",,"Matthew Bridges","Geo. J. Elvey",,DIADEMATA,diademata_elvey,111336651432235,English,,
"How Can I Look on Calvary's Cross?","How can I look on Calv’ry’s cross",how_can_i_look_on_calvarys_cross,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,48,"How Can I Look on Calvary's Cross?","O love of God, that bro’t me there","T. A. Owen","Victor H. Benke",,"[How can I look on Calv’ry’s cross]",how_can_i_look_on_calvarys_cross_benke,545123151747651,English,,
"At the Cross I was Kneeling","At the cross I was kneeling",at_the_cross_i_was_kneeling,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,49,"At the Cross I was Kneeling",,"Fanny J. Crosby","I. Allan Sankey",,"[At the cross I was kneeling]",at_the_cross_i_was_kneeling_sankey,55672217144544333323,English,,
"How Can I Look on Calvary's Cross?","How can I look on Calvary's cross",how_can_i_look_on_calvarys_cross,"Hallowed Hymns, New and Old",HHNO1908,92,"How Can I Look on Calvary's Cross?","O love of God, that bro't me there","T. A. Owen","Victor H. Benke",,"[How can I look on Calvary's cross]",how_can_i_look_on_calvarys_cross_benke,545123151747651,English,,
"At the Cross I was Kneeling","At the cross I was kneeling",at_the_cross_i_was_kneeling,"Hallowed Hymns, New and Old",HHNO1908,93,"At the Cross I was Kneeling",,"Fanny J. Crosby","I. Allan Sankey",,"[At the cross I was kneeling]",at_the_cross_i_was_kneeling_sankey,55672217144544333323,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Young People's Songs of Praise",YPSP1902,105,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane","Frederick C. Maker",,"[Beneath the cross of Jesus]",st_christopher_maker,5554653123443,,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,137,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,137,"A Soldier of the Cross","In the name of Christ the King","Isaac Watts","Ira D. Sankey",,"[Am I a soldier of the cross]",am_i_a_soldier_of_the_cross_sankey,133434653517654334,English,,
