incipit,tuneTitle,tuneAuthNumber,composers,tuneKey,meter,tuneSources,totalInstances
111223112173333,"[Praise ye the Father, for his loving kindness]",flemming_flemming,"F. F. Flemming, 1778-1813","A Flat Major",11.11.11.5,,430
11144433221666555445,TRARALGON,traralgon_gibson,"Colin Gibson","E Flat Major",11.11.11.5,,1
11155445432556476717,"KRISZTUS URUNKNAK (11155)",krisztus_urunknak_11155,,"d minor or modal",11.11.11.5,"Hungarian carol",1
111751233422345,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,"Johann Crüger","f minor",11.11.11.5,,160
111D77667U1D5544533,FIDELIDAD,fidelidad_martinez,"Raquel Mora Martínez","B Flat Major",11.11.11.5,,2
112325671657654,"CHRISTE DU BEISTAND",christe_du_beistand_lowenstern,"Matthäus von Löwenstern",,11.11.11.5,,5
11D5U223231223345232,"SHADES MOUNTAIN",shades_mountain_scott,"K. Lee Scott, b. 1950","F Major",11.11.11.5,,13
12323456532122345456,WANSBECK,wansbeck_routley,"Erik Routley","D Flat Major",11.11.11.5,,3
12343221232444253423,"DIE NACHT IST KOMMEN",die_nacht_ist_kommen_nigidius,"Petrus Nigidius, 1501-1583","F Major",11.11.11.5,,6
12355675643244667U1,GERARD,gerard_hutchings,"Arthur Hutchings","C Major",11.11.11.5,,1
12423222123334532312,"UT QUEANT LAXIS",ut_queant_laxis_12423,"J. H. Arnold, 1887-1956","g minor",11.11.11.5,"Rouen church melody",4
131356543233212D5U1,WOJTKIEWIECZ,wojtkiewiecz_wood,"Dale Wood","F Major",11.11.11.5,,13
153451234321153,"ISTE CONFESSOR (2)",iste_confessor_poitiers,,"d minor",11.11.11.5,"<cite>Poitiers Antiphoner</cite>, 1746",77
1D565(4)3675U11(D7),"COELITES PLAUDANT",coelites_plaudant,"Ralph Vaughan Williams, 1872-1958","C Major",11.11.11.5,"<cite>Rouen Antiphoner</cite>, 1728",20
1D7U122D6666U111D7U1,BICKFORD,bickford_beebe,"Hank Beebe, b. 1926","F Major",11.11.11.5,,3
17133212171233434543,"UT QUEANT LAXIS (17133)",ut_queant_laxis_17133,,,11.11.11.5,"Rouen church melody",1
24324423124444454444,"NOCTE SURGENTES (24324)",nocte_surgentes_24324,,"F Major",11.11.11.5,"Sarum Plainsong, Mode VI",5
243442312444445,"NOCTE SURGENTES (24344)",nocte_surgentes_24344,,"d minor",11.11.11.5,"Plainsong, Mode 3, Nevers MS., 13th cent.",1
31355331366646U1D765,"ST WILFRID OF RIPON",st_wilfrid_of_ripon_campling,"Christopher Campling; Robert Marsh","C Major",11.11.11.5,,1
32127517122321243127,"BUNKER HILL",bunker_hill_32127,,"a minor or modal",11.11.11.5,,8
32155334(5)655321553,HEALING,healing_mews,"Douglas Mews",,11.11.11.5,,2
3323134534332317,"CHRISTE FONS JUGIS",christe_fons_jugis_dubois,"R. Vaughan Williams (1872-1958)","E Flat Major",11.11.11.5,"Rouen church melody",21
333335432233333,CLOISTERS,cloisters_barnby_33333,"Joseph Barnby","E Flat Major",11.11.11.5,"German chorale: Christe, du Beistand deiner Kreuzgemeine",85
33431212321335432171,"DIVA SERVATRIX",diva_servatrix,,"G Major",11.11.11.5,"<cite>Bayeux Antiphoner</cite>, 1739",17
343233212333135,"ECCE JAM NOCTIS",ecce_jam_noctis,,"D Major",11.11.11.5,"Sarum Plainsong, Mode IV",5
37165432122,"ATONEMENT (Wesley)",atonement_wesley,"Samuel S. Wesley","e minor",11.11.11.5,,2
512343212713253,"RICHMOND HILL (Fleming)",richmond_hill_fleming,"Gordon M. Fleming","G Major",11.11.11.5,,1
5U1D653652D6U1213645,"ADRIAN (Moen-Boyd)",adrian_moenboyd,"Heather Moen-Boyd","D Major",11.11.11.5,,1
5176517123355343,"CHARTRES (ANGERS)",iste_confessor_angers,,,11.11.11.5,,17
5176534554356716,"LOBT DEN HERREN",lobet_den_herren_cruger,"Johann Cruger, 1598-1662; Friedrich Layriz, 1808-1859","C Major",11.11.11.5,,22
53213653132,"O DU GUDS LAM",o_du_guds_lam,"Th. Sö</Font>derberg</Font>",,11.11.11.5,,2
53432134556556715176,"CHRISTE SANCTORUM",christe_sanctorum_53432,"David Evans","D Major",11.11.11.5,,140
541321351176565,"NIGHTFALL (Barnby)",nightfall_barnby,"Joseph Barnby","E Flat Major",11.11.11.5,,59
543227664436545,"[Lord of our life, and God of our salvation]",ilium_buck,"Dudley Buck","E Flat Major",11.11.11.5,,1
545432317443455,"CAELITUM JOSEPH",caelitum_joseph,,"C Major",11.11.11.5,"Plainsong, mode 1; Schola Antiqua, 1983 (ver.)",5
553534321213313,"MIGHTY SAVIOR",mighty_savior_hurd,"David Hurd, b. 1950","F Major",11.11.11.5,,18
565345564617651617,"ISTE CONFESSOR (56534)",iste_confessor_56534,,"C Major",11.11.11.5,"Medieval Plainsong, Mode VIII",1
