displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My God, My Father, Blissful Name!","My God, my Father, blissful name",my_god_my_father_blissful_name,"The Cyber Hymnal",CYBER,4238,"My God, My Father, Blissful Name!",,"Anne Steele","Isaac Smith",8.6.8.6,ABRIDGE,abridge_smith,151176543323655,English,,
"My God, My Father, Blissful Name","My God, my Father, blissful name",my_god_my_father_blissful_name,"A. M. E. C. Hymnal",AMEC1954,62,"My God, My Father, Blissful Name",,"Anne Steele","Dr. Lowell Mason, 1792-1872",,NAOMI,naomi_nageli,33354323433665453335,English,,
"My God, My Father! Blissful Name!","My God, my Father! blissful name!",my_god_my_father_blissful_name,"Hymns of Grace and Truth",HoGT1903,145,"My God, My Father! Blissful Name!",,"Anne Steele","Geo. Kingsley",,BOARDMAN,boardman_devereux,154321176555,English,,
"My God, My Father, --Blissful Name","My God, my Father, --blissful name",my_god_my_father_blissful_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,392,"My God, My Father, --Blissful Name","Thy will be done","Anne Steele","T. Worsley Staniforth",8.6.8.6,JERUSALEM,jerusalem_staniforth,53343231653322325117,English,,
"My God, My Father, --Blissful Name","My God, my Father, --blissful name",my_god_my_father_blissful_name,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,392,"My God, My Father, --Blissful Name","Thy will be done","Anne Steele","T. Worsley Staniforth",8.6.8.6,JERUSALEM,jerusalem_staniforth,53343231653322325117,English,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,467,,,"Mrs. Steele",,8.6.8.6,,,,,,
"My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,297,,,"Anne Steele",,,,,,English,,
"My God! my Father! blissful name","My God! my Father! blissful name",my_god_my_father_blissful_name,"The Presbyterian Hymnal",PRH1878,416,,,,,,,,,,,
"My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a340,,,"Mrs. Steele",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,12,,,"Anne Steele",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,13,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,16,,,"Anne Steele",,,,,,English,,
"My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P31c,,,,,,,,,English,,
"My God! my Father! blissful name!","My God! my Father! blissful name!",my_god_my_father_blissful_name,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P31c,,,,,,,,,English,,
"My God, my Father, blissful name!","My God, my Father, blissful name!",my_god_my_father_blissful_name,"Sweet Fields of Eden: for the Sabbath School",SFES1882,39,,,,"C. J. Miller",,VALERIA,valeria_miller,51712312213571512171,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"The Sacred Lyre",SL1840,d45,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Choicest Gems",CG1893,d45,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"Sabbath School Vocalist",SSV1848,d62,,,"Anne Steele",,,,,,,,
"My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,"Hymns of the Ages: for Public and Social Worship",HAPS1891,63,,,"Miss Anne Steele (1716-1778)","G. F. Root (1820- )",,VARINA,varina_rinck,55551333511123,English,,
"My God, my Father, blissful name","My God, my Father, blissful name",my_god_my_father_blissful_name,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,63,,,"Miss Anne Steele (1716-1778)",,,,,,English,,
"My God, my Father, blissful [blessed] [cheering] name","My God, my Father, blissful [blessed] [cheering] name",my_god_my_father_blissful_name,"A Liturgy for the New Church",L4NC1878,d64,,,"Anne Steele",,,,,,English,,
