hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Hymns. 2nd ed.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,CSH21833,aad95,,,"Michael Schirmer",,,,,,English,,
"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,APLG1907,d269,,,"Michael Schirmer",,,,,,German,,
"Choral Harmonie: enthaltend Kirchen-Melodien","O Heil'ger Geist! kehr bei uns ein","O Heil'ger Geist! kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,CHKM1822,16a,,,,,,,,,,,
"Das Christliche Gesang-Buch","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DCGB1879,d219,,,"Michael Schirmer",,,,,,German,,
"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DSSL1817,98,,,"Michael Schirmer",,,,,,German,,
"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)","O heil'ger Geist kehr' bey uns ein","O heil'ger Geist kehr' bey uns ein",o_heilger_geist_kehr_bei_uns_ein,DGGG1817,119,,,"M. M. Schirmer",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DDPK1764,a360,,,"Michael Schirmer",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DDPK1777,a360,,,"Michael Schirmer",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DDPK1781,aa360,,,"Michael Schirmer",,,,,,German,,
"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DDPK1744,358,,,"Michael Schirmer",,,,,,German,,
"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.","O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,DDP1797,aa360,,,"Michael Schirmer",,,,,,German,,
