personName,personID,gender,personYear,deathYear
"J. N.",Newton_John,M,1725,1807
Keble,Keble_John,M,1792,1866
"J. E. Leeson",Leeson_Jane,F,1807,1882
"Godfrey Thring, 1823-1903",Thring_Godfrey,M,1823,1903
"John Ellerton",Ellerton_J,M,1826,1893
"D. H.",Hughes_Daniel,U,0,0
"H. Albert",Albert_Heinrich,M,1604,1651
"W. Schulthes",Schulthes_WAF,M,1816,1879
"H. Bateman",Bateman_Henry,M,1802,1872
"The Rev. Jonathan Whittemore (1802-1860)",Whittemore_J,M,1802,1860
"Claude de Santeüil",Santeul_JeanBaptiste,M,1630,1697
"John Moultrie",Moultrie_J1,M,1799,1874
"Jean Sophia Pigott",Pigott_JS,F,1845,1882
"E. E.",Evans_Evan1795,M,1795,1850
"Ellen Bibby",Bibby_E,F,0,0
