displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Work, for the Night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Lutherförbundets Sångbok",LSAS1913,E134,"Work, for the Night is coming",,"Anna L. Walker","Lowell Mason","7.6.7.5 D",WORK,work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,81,"Work, for the night is coming",,,,,,,,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,89,"Work, for the night is coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,115,"Work, for the night is coming",,,,,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Favorite Hymns of Praise",FHOP,120,"Work, for the Night Is Coming",,"Anna L. Walker","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the night is coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,168a,,,,,,"WORK, FOR THE NIGHT IS COMING",work_song_mason,534556511112353,,,"From the ""Song Garden"""
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Concordia: a collection of hymns and spiritual songs",CCHS1916,183,"Work, for the Night is Coming",,"Anna L. Coghill","Lowell Mason",,"WORK SONG",work_song_mason,534556511112353,English,,
"Work, for the Night is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Revival Praises",RP1907,184,"Work, for the Night is Coming",,"Annie L. Walker ","L. Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,,,
"Work, For the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,200,"Work, For the Night Is Coming",,"Annie L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
"Work, for the Night Is Coming","Work, for the night is coming",work_for_the_night_is_coming_work_throug,"The New Church Hymnal",NCH1976,218,"Work, for the Night Is Coming",,"Anna L. Coghill","Lowell Mason",,"[Work, for the night is coming]",work_song_mason,534556511112353,English,,
