displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Temperance Call","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"Augsburg Songs for Sunday Schools and other services",AS1885,214,"The Temperance Call","Chase the monster from our shore",,"Franz Abt; Rev. W. L. R.",,"[Hear the temperance call, freemen]",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"The Temperance Call","Hear the temp'rance call, Freemen, one and all!",hear_the_temperance_call_freemen,"Temperance Rallying Songs: consisting of a large variety of solos, quartettes, and choruses, suited to every phase of the great temperance reformation",TRS1888,61,"The Temperance Call","Chase the monster from our shore",,"Franz Abt",,"[Hear the temp'rance call, Freemen, one and all!]",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"Hear the temperance call, freemen","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d63,,,"C. G. Goodwin",,,,,,English,,
"Hear the Temperance Call","Hear the temperance call, Freemen, one and all!",hear_the_temperance_call_freemen,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,103,"Hear the Temperance Call","Chase the monster from our shore",,"Franz Abt",,"THE TEMPERANCE CALL",the_temperance_call_abt,35U111D35U111D5U1321,,,
"Hear the Temperance Call","Hear the temperance call, Freemen, one and all!",hear_the_temperance_call_freemen,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,103,"Hear the Temperance Call","Chase the monster from our shore",,"Franz Abt",,"THE TEMPERANCE CALL",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"Hear the temperance call, freemen","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,s103,,,"C. G. Goodwin",,,,,,,,
"The Temperance Call","Hear the temp’rance call",hear_the_temperance_call_freemen,"Triumphant Songs No.4",TS41894,95,"The Temperance Call","Chase the monster from our shore",,"Franz Abt",,"[Hear the temp’rance call]",the_temperance_call_abt,35U111D35U111D5U1321,,,
"The Temperance Call","Hear the temp'rance call",hear_the_temperance_call_freemen,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,587,"The Temperance Call","Starve the monster from our shore",Anon.,"Franz Abt",,"[Hear the temp'rance call]",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"Chase the monster from our shore","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"Temperance Glee Book",TGB1875,d10,,"Chase the monster from our shore","C. G. Goodwin",,,,,,,,
"Chase the monster from our shore","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"The Temperance Crusade",TC1889,d25,,"Chase the monster from our shore","C. G. Goodwin",,,,,,,,
"Chase the monster from our shore","Hear the temp'rance call",hear_the_temperance_call_freemen,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,1391,,"Chase the monster from our shore",Anon.,"Franz Abt",,"THE TEMPERANCE CALL",the_temperance_call_abt,35U111D35U111D5U1321,,,
"Chase the monster from our shore","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"The Re-Charged Live Wire",RCLW1916,d9,,"Chase the monster from our shore","C. G. Goodwin",,,,,,English,,
"Chase the monster from our shore","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"Youthful Songs for Junior Societies",YSJS1898,d12,,"Chase the monster from our shore","C. G. Goodwin",,,,,,,,
"Chase the monster from our shore","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"The Tidal Wave",TW1874,d19,,"Chase the monster from our shore","C. G. Goodwin",,,,,,,,
"Chase the monster from our shore","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"The Singing Book for Boys' and Girls' Meetings: a collection of easy songs and tunes",SB1854a,42,,"Chase the monster from our shore","C. G. Goodwin",,,,,,,,
"Chase the monster from our shore","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"Popular Hymns No. 3",PH31910,d50,,"Chase the monster from our shore","C. G. Goodwin",,,,,,English,,
"Chase the monster from our shore","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d58,,"Chase the monster from our shore","C. G. Goodwin",,,,,,English,,
"Chase the monster from our shore","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"Worship in Song",WS1935,d77,,"Chase the monster from our shore","Frank Goodwin",,,,,,,,
"Chase the monster from our shore","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"The Imperial Harmony",IH1876,d94,,"Chase the monster from our shore","C. G. Goodwin",,,,,,,,
"Chase the monster from our shore","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d111,,"Chase the monster from our shore","C. G. Goodwin",,,,,,English,,
"Chase the monster from our shore","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d120,,"Chase the monster from our shore","C. G. Goodwin",,,,,,English,,
"Chase the monster from our shore","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"Christ in Song",CS1900,d190,,"Chase the monster from our shore","C. G. Goodwin",,,,,,,,
"Chase the monster from our shore","Hear the temperance call, freemen",hear_the_temperance_call_freemen,"Hymns for Use in Divine Worship ... Seventh-Day Adventists",HUDW1886,d400,,"Chase the monster from our shore","C. G. Goodwin",,,,,,English,,
"Hear the Temperance Call","Hear the temperance call",hear_the_temperance_call_freemen,"Sunday School Voices, No.2",SSV21913,161,"Hear the Temperance Call","Chase the monster from our shore",,"Franz Abt",,"[Hear the temperance call]",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"Hear The Temperance Call","Hear the temp'rance call",hear_the_temperance_call_freemen,"Temperance Day Number 6",TD1910,6,"Hear The Temperance Call","Chase the monster from our shore",,"Franz Abt",,"[Hear the temp'rance call]",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"The Temperance Call","Hear the Temp'rance call",hear_the_temperance_call_freemen,"The Temperance Songbook: a peerless collection of Temperance Songs and Hymns for the Women's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance praise meetings, medal ...",TSWC1907,78,"The Temperance Call","Chase the monster from our shore",,"Franz Abt",,"[Hear the Temp'rance call]",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"The Temperance Call","Hear the Temp'rance call",hear_the_temperance_call_freemen,"Temperance and Gospel Songs: for the use of Temperance Clubs and Gospel Temperance Meetings",TGS1880,93,"The Temperance Call","Chase the monster from our shore",,"Franz Abt",,"[Hear the Temp'rance call]",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"Hear the Temperance Call","Hear the temp'rance call",hear_the_temperance_call_freemen,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,178,"Hear the Temperance Call","Chase the monster from our shore",,"Franz Abt",,"THE TEMPERANCE CALL",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"The Temp'rance Call","Hear the temperance call",hear_the_temperance_call_freemen,"New Anti-Saloon Songs: A Collection of Temperance and Moral Reform Songs Prepared at the Request of The National Anti-Saloon League",NASS1905,2,"The Temp'rance Call","Drive the monster from our shore",,Abt,,"[Hear the temperance call]",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"Hear he Temperance Call","Hear the temp'rance call",hear_the_temperance_call_freemen,"New Junior Songs: for use in junior societies and on special occasions",NJS1914,108,"Hear he Temperance Call","Chase the monster from our shore",,"Franz Abt",,"[Hear the temp'rance call]",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"The Temperance Call","Hear the temperance call",hear_the_temperance_call_freemen,"Ideal Sunday School Hymns",ISSH1908,214,"The Temperance Call","Chase the monster from our shore",,"Franz Abt",,"THE TEMPERANCE CALL",the_temperance_call_abt,35U111D35U111D5U1321,English,,
"The Temperance Call","Hear the Temp'rance call",hear_the_temperance_call_freemen,"The Temperance Song Banner: a peerless collection of temperance songs and hymns for the Woman's Christian Temperance Union, Loyal Temperance Legion, prohibitionists, temperance ",TSB1907,d29,"The Temperance Call","Chase the monster from our shore","C. G. Goodwin",,,,,,English,,
