displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I Am the Bread of Life","I am the bread of life","I Am the Bread of Life","And I will raise them up",i_am_the_bread_of_life_they_who_come_to,English,"Suzanne Toolan, b. 1927",,,35
"Jesus, Thou Joy of Loving Hearts","Jesus, thou joy of loving hearts","Jesus, Thou Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,"from Latin, 12th C.",555
"Alleluia! Sing to Jesus","Alleluia! Sing to Jesus ","Alleluia! Sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"W. Chatterton Dix","8.7.8.7 D",,214
"Eat This Bread","Christ is the bread of life","Eat This Bread","Eat this bread, drink this cup",i_am_the_bread_of_life_the_true_bread,English,"Robert Batastini, b. 1942; The Community of Taizé",,,20
"Let All Mortal Flesh Keep Silence","Let all mortal flesh keep silence","Let All Mortal Flesh Keep Silence",,let_all_mortal_flesh_keep_silence,English,"Gerard Moultrie",8.7.8.7.8.7,"Liturgy of St. James, 4th cent.",172
"Halleluya! We Sing Your Praises","Christ the Lord to us said","Halleluya! We Sing Your Praises","Halleluya! We sing your praises",christ_the_lord_to_us_said,English,,,"South African",27
"Eat This Bread","Eat this bread, drink this cup","Eat This Bread","Eat this bread, drink this cup",eat_this_bread_drink_this_cup,English,"Robert Batastini, b. 1942; Taizé Community",Irregular,,28
"Bread of the World","Bread of the world in mercy broken","Bread of the World",,bread_of_the_world_in_mercy_broken,English,"Reginald Heber",9.8.9.8,,338
"All Who Hunger","All who hunger, gather gladly","All Who Hunger","Taste and see the frace eternal",all_who_hunger_gather_gladly,English,"Sylvia G. Dunstan, 1955-1993",,,26
"Bread of Heaven, on Thee We Feed","Bread of heaven, on Thee we feed","Bread of Heaven, on Thee We Feed",,bread_of_heaven_on_thee_we_feed,English,"Josiah Conder",7.7.7.7.7.7,,336
"Break Thou the Bread of Life","Break Thou the bread of life","Break Thou the Bread of Life",,break_thou_the_bread_of_life,English,"Mary A. Lathbury","6.4.6.4 D",,720
"Lord, Enthroned in Heavenly Splendor","Lord, enthroned in heavenly splendor","Lord, Enthroned in Heavenly Splendor",,lord_enthroned_in_heavenly_splendor,English,"G. H. Bourne",8.7.8.7.4.7,,61
"Take and Eat","I am the Word that spoke and light was made","Take and Eat","Take and eat; take and eat",i_am_the_word_that_spoke_and_light_was,English,"James Quinn, SJ, b. 1919; Michael Joncas, b. 1951",,,16
"Deck Thyself, My Soul, with Gladness","Deck thyself, my soul, with gladness","Deck Thyself, My Soul, with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck; Catherine Winkworth","8.8.8.8 ",,119
"Father, We Thank Thee, Who Hast Planted","Father, we thank thee, who hast planted","Father, We Thank Thee, Who Hast Planted",,father_we_thank_thee_who_hast_planted,English,"F. Bland Tucker, 1895-1984","9.8.9.8 D",<i>Didache</i>,62
"I Received the Living God","Jesus said: I am the bread","I Received the Living God","I received the living God",jesus_said_i_am_the_bread_kneaded_long,English,Anonymous,"7.7.7.7 with refrain",,12
"Bread of Life from Heaven (Pan de Vida Eterna)","Break now the bread of Christ's sacrifice ","Bread of Life from Heaven (Pan de Vida Eterna)","Bread of life from heaven (Pan de vida eterna)",break_now_the_bread_of_christs_sacrifice,"English; Spanish","Susan R. Briehl, b. 1952; Jaime Cortez, b. 1963",,,7
"Here, O My Lord, I See Thee Face to Face","Here, O my Lord, I see thee face to face","Here, O My Lord, I See Thee Face to Face",,here_o_my_lord_i_see_thee_face_to_face,English,"Horatius Bonar",10.10.10.10,,313
"Here I Am, Lord","I, the Lord of sea and sky","Here I Am, Lord","Here I am, Lord",i_the_lord_of_sea_and_sky,English,"Daniel L. Schutte, 1947-",,,63
"Thee we adore, O hidden Saviour, thee","Thee we adore, O hidden Saviour, thee",,,thee_we_adore_o_hidden_savior_thee,English,"St Thomas Aquinas, 1227-1274; J. R. Woodford, 1820-1885",10.10.10.10,,61
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",8.7.8.7.7.8.7.4,,55
"O Happy Day That Fixed My Choice","O happy day that fixed my choice","O Happy Day That Fixed My Choice","Happy day, happy day, when Jesus washed my sins away",o_happy_day_that_fixed_my_choice,English,"Philip Doddridge","8.8.8.8 with refrain","Refrain from <i>Wesleyan Sacred Harp, </i>1854",1695
"Blessed Assurance","Blessed assurance, Jesus is mine","Blessed Assurance","This is my story, this is my song",blessed_assurance_jesus_is_mine,English,"Fanny J. Crosby",,,1056
"Shepherd of Souls","Shepherd of souls, refresh and bless","Shepherd of Souls",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery, 1771-1854",8.6.8.6,,97
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread""","Jesus the Lord Said, ""I Am the Bread""",,jesus_the_lord_said_i_am_the_bread,English,"C. Dermott Monahan, 1906-1957 ; Bert Polman, b. 1945; Anonymous",,"""I Am"" passages in the Gospel of John; Urdu",17
"Bread of life, hope of the world","As we proclaim your death",,"Bread of life, hope of the world",as_we_proclaim_your_death,English,"Bernadette Farrell (b. 1957)","6.6.7.5 with refrain",,11
"Light of the minds that know him","Light of the minds that know him",,,light_of_the_minds_that_know_him,English,"Timothy Dudley-Smith, b. 1926; St. Augustine of Hippo, 354-430",7.6.7.6.7.6.7.6,"Based on a prayer of St. Augustine of Hippo",11
"I Am the Living Bread","I am the living bread come down from heaven","I Am the Living Bread","See this bread",i_am_the_living_bread,English,"David Haas",,,5
"Just as I Am, Without One Plea","Just as I am, without one plea","Just as I Am, Without One Plea",,just_as_i_am_without_one_plea,English,"Charlotte Elliott",8.8.8.6,,2107
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah","Guide Me, O Thou Great Jehovah",,guide_me_o_thou_great_jehovah,English,"William Williams; Peter Williams; William Williams",8.7.8.7.8.7.7,,1818
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"Frances Ridley Havergal (1836-1879)",8.8.8.8,,452
"All the Way My Savior Leads Me","All the way my Savior leads me","All the Way My Savior Leads Me",,all_the_way_my_savior_leads_me,English,"Fanny J. Crosby","8.7.8.7 D",,317
"Converting Grace","O gift of gifts! O grace of faith!","Converting Grace",,o_gift_of_gifts_o_grace_of_faith,English,"Rev. Frederick William Faber (1814-1863)",,,84
"I hunger and I thirst","I hunger and I thirst",,,i_hunger_and_i_thirst,English,"John Samuel Bewley Monsell (1811-1875)",6.6.6.6,,66
"Hope of the World","Hope of the world, thou Christ of great compassion","Hope of the World",,hope_of_the_world_thou_christ_of_great_c,English,"Georgia Harkness",11.10.11.10,,57
"Author of life divine","Author of life divine",,,author_of_life_divine,English,"Charles Wesley, 1707-1788",6.6.6.6.8.6,,57
"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"Edward Caswall (1814-1878)",8.7.8.7.8.7,"Alt. <I>Hymns Ancient and Modern</I>, 1861",51
"Speak, Lord, in the Stillness","Speak, Lord, in the stillness","Speak, Lord, in the Stillness",,speak_lord_in_the_stillness,English,"E. May Grimes",6.5.6.5,,39
"Gather Us In","Here in this place, the new light is streaming","Gather Us In",,here_in_this_place_new_light_is_stream,English,"Marty Haugen, 1950-",Irregular,,38
"We Come as Guests Invited","We come as guests invited","We Come as Guests Invited",,we_come_as_guests_invited,English,"Timothy Dudley-Smith","7.6.7.6 D",,15
"There's a Quiet Understanding","There's a quiet understanding","There's a Quiet Understanding",,theres_a_quiet_understanding,English,"Tedd Smith",Irregular,,14
"Become to Us the Living Bread","Become to us the living bread","Become to Us the Living Bread",Alleluia,become_to_us_the_living_bread,English,"Miriam Drury","8.8.8 with refrain",,8
"Christians, Let Us Love One Another","Christians, let us love one another","Christians, Let Us Love One Another","Everyone who loves is born of God",christians_let_us_love_one_another,English,"Father A. Nigro; Sr. M. Claudia Foltz",,,6
"Bread for the World","Lord Jesus Christ, you are the bread of life","Bread for the World","Bread for the world: a world of hunger",lord_jesus_christ_you_are_the_bread_of,English,"Bernadette Farrell, b. 1957",,,5
"I Receive the Living God","Jesus says: I am the Bread","I Receive the Living God","I receive the living God",jesus_says_i_am_the_bread_sent_to_you,English,"Bernard Geoffroy, b.1946; Ronald F. Krisman, b.1946; Anonymous","7.7.7.7 with refrain",,5
"I, the Lord","I am the resurrection","I, the Lord","I, the Lord, am with you",i_am_the_resurrection_and_i_am_the_life,English,"Tom Kendzia, b. 1954",,,5
"I Myself Am the Bread of Life","This bread is spirit","I Myself Am the Bread of Life","I myself am the bread of life",this_bread_i_spirit_gift_of_the_makers,English,"Rory Cooney, b. 1952",,,4
"The Supper of the Lord","This is the bread of God","The Supper of the Lord","Precious body, precious body",this_is_the_bread_of_god,English,"Laurence Rosania, b. 1957",,,3
"God Be with You Till We Meet Again","God be with you till we meet again","God Be with You Till We Meet Again",,god_be_with_you_till_we_meet_again,English,"Jeremiah Eames Rankin",9.8.8.9,,1166
"I Know That My Redeemer Lives!","I know that my Redeemer lives!","I Know That My Redeemer Lives!",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",8.8.8.8,,470
"O God, Unseen Yet Ever Near","O God, unseen yet ever near","O God, Unseen Yet Ever Near",,o_god_unseen_yet_ever_near,English,"Edward Osler (1798-1863)",8.6.8.6,,134
"To thee, O Lord, our hearts we raise","To thee, O Lord, our hearts we raise",,,to_thee_o_lord_our_hearts_we_raise,English,"William Chatterton Dix, 1837-1898","8.7.8.7 D",,109
"Approaching the table","Jesus, at whose supreme command","Approaching the table",,jesus_at_whose_supreme_command,English,,8.6.8.6,,101
"Be known to us in breaking bread","Be known to us in breaking bread",,,be_known_to_us_in_breaking_bread,English,"James Montgomery, 1771-1854",8.6.8.6,,58
"You Satisfy the Hungry Heart","As when a shepherd calls his sheep","You Satisfy the Hungry Heart","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,English,"Omer Westendorf, 1916-1998","8.6.8.6 with refrain",,45
"Holy Patron, Thee Saluting","Holy patron, thee saluting","Holy Patron, Thee Saluting","Happy saint, in bliss adoring",holy_patron_thee_saluting,English,,"8.7.8.7 with refrain","American, ca. 1843; anon.",43
"Jesus lives again","Let us talents and tongues emply",,"Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan (b. 1929)","8.8.8.8 with refrain",,34
"Away from earth my spirit turns","Away from earth my spirit turns",,,away_from_earth_my_spirit_turns,,,8.8.8.8,,34
"Wie könnt ich sein vergessen","Wie könnt ich sein vergessen",,,wie_koennt_ich_sein_vergessen,German,"G. C. Kern, 1792-1835",,,26
"Draw us to Thee","Draw us to Thee","Draw us to Thee",,draw_us_to_thee_for_then_shall_we_walk,English,"Friedrich Funcke, 1642-99; August Crull, 1845-1923",4.4.7.4.4.7,,25
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness","Soul, Adorn Yourself with Gladness",,soul_adorn_yourself_with_gladness,English,"Johann Franck, 1618-77; Catherine Winkworth, 1827-78","8.8.8.8 D","<cite>Lutheran Book of Worship</cite>, 1978 (Tr. sts. 1, 4-5)",13
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)","Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)",somos_pueblo_que_camina,"English; Spanish","Carolyn Jennings, b. 1936",Irregular,"<cite>La Misa Popular Nicaragüense</cite>, 20th c.",13
"See Us, Lord, About Your Altar","See us, Lord, about your altar","See Us, Lord, About Your Altar",,see_us_lord_about_your_altar,English,"John Greally, b. 1934",8.7.8.7,,10
"Come to the Feast (Ven al Banquete)","Like the child whose fishes and loaves (Quién le puede dar de comer)","Come to the Feast (Ven al Banquete)","Ven, ven al banquete (Come, come to the banquet)",quien_le_puede_dar_de_comer,"English; Spanish","Bob Hurd, b. 1950; Pia Moriarty, b. 1948; Jaime Cortez",,,9
"In the Quiet Consecration","In the quiet consecration","In the Quiet Consecration",,in_the_quiet_consecration,English,"Constance H. Coote",8.7.8.7,,8
"May the Church at prayer recall","Source and Sovereign, Rock and Cloud",,"May the Church at prayer recall",source_and_sovereign_rock_and_cloud,English,"Thomas H. Troeger (b. 1945)","7.7.7.7 D",,8
"Behold the Lamb","Those who were in the dark","Behold the Lamb","Behold, behold the Lamb of God",those_who_were_in_the_dark,English,"Martin Willett",,,7
"Christ is the heavenly food that gives","Christ is the heavenly food that gives",,,christ_is_the_heavenly_food_that_gives,English,"Timothy Rees, 1874-1939",8.6.8.6,,7
"O the Depth of Love Divine","O the depth of love divine","O the Depth of Love Divine",,o_the_depth_of_love_divine_the_unfathoma,English,"Charles Wesley",7.6.7.6.7.7.7.6,,6
"Lord Jesus Christ, Thou Living Bread","Lord Jesus Christ, Thou living Bread","Lord Jesus Christ, Thou Living Bread",,lord_jesus_christ_thou_living_bread,English,"Arthur T. Russell; Johann Rist",8.7.8.7.8.8.7,,6
"Sing, my tongue, how glorious battle","Sing, my tongue, how glorious battle",,,sing_my_tongue_how_glorious_battle,English,"Venantius Honorius Clementianus Fortunatus (c. 535-609); John Mason Neale (1818-1866); William Mair (1830-1920); Arthur Wellesley Wotherspoon (1853-1936)",8.7.8.7.8.7,,6
"Hands that have been handling","Hands that have been handling",,,hands_that_have_been_handling,English,"Adam Fox, 1883-1977",6.5.6.5,"Liturgy of Malabar",6
"Bread is blessed and broken","Bread is blessed and broken",,,bread_is_blessed_and_broken,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",6.5.6.3,,5
"What Feast of Love","What feast of love is offered here","What Feast of Love",,what_feast_of_love_is_offered_here,English,"Delores Dufner, OSB, b. 1939","8.7.8.7.6.7.6.7 ",,4
"One Love Released","Is not this bread we share","One Love Released","One bread, one body, one cup, one call",is_not_this_bread_we_share,English,"Bob Frenzel, b. 1953; Kevin Keil (ASCAP), b. 1956",,,4
"Take Us As We Are, O God","Take us as we are, O God","Take Us As We Are, O God",,take_us_as_we_are_o_god,English,"Carl P. Daw, Jr., b. 1944",7.6.8.6.8.6,,3
"For the Life of the World","We walk together to be children of light (Nos da la fuerza el amor de Dios)","For the Life of the World","For the life of the world",we_walk_together_to_be_children_of_light,"English; Spanish","David Haas, b. 1957; Jeffrey Judge",,,3
"Take and Eat This Bread","This is the bread come down from heaven","Take and Eat This Bread","Take and eat this bread",this_is_the_bread_come_down_from,English,"Francis Patrick O'Brien, b. 1958",,,3
"Christ, the Word of God Incarnate","Christ, the Word of God incarnate","Christ, the Word of God Incarnate",,christ_the_word_of_god_incarnate,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,3
"The Infant Priest Was Holy Born","The infant Priest was holy born","The Infant Priest Was Holy Born",,the_infant_priest_was_holy_born,English,"Chad L. Bird, b. 1970",8.8.8.8,,3
"We turn to God when, we are sorely pressed","We turn to God when, we are sorely pressed",,,we_turn_to_god_when_we_are_sorely_presse,English,"Dietrich Bonhoeffer (1906-1945)",10.10.10.10,"<I>Letters and Papers in Prison</i>, 1953, SCM Press; translated <I>Church Hymnary</i>, Fourth Edition, 2005",3
"I Am the Bread, the Bread of Life","I am the bread, the bread of life","I Am the Bread, the Bread of Life",,i_am_the_bread_the_bread_of_life,English,"Brian R. Hoare (1935-)",Irregular,,3
"Jesus, the Bread of Life","I am the Bread that came down from heaven","Jesus, the Bread of Life","Jesus, the Bread of life",i_am_the_bread_that_came_down_from,English,"Grayson Warren Brown (b. 1948)",,,3
"We Never Grow Weary of Telling","We never grow weary of telling","We Never Grow Weary of Telling","O wonderful gift of the gospel",we_never_grow_weary_of_telling_the_story,,"Grace J. Frances",,,3
"Bethlehem, the Lovely Story","Bethlehem, the lovely story! (De Belém a linda historia)","Bethlehem, the Lovely Story",,de_belem_a_linda_historia,"English; Portuguese","Blanche Lício, 1905-1987; João Wilson Faustini; João Wilson Faustini; John Thornburg, b. 1954",8.7.8.7.8.7,,3
"Bread of Life","Bread of life and cup of hope","Bread of Life",,bread_of_life_and_cup_of_hope,English,"Bobby Fisher, b. 1952",,,3
"I Am the Bread of Life","[I Am the Bread of Life]","I Am the Bread of Life",,i_am_the_bread_of_life_talbot,English,"John Michael Talbot",,"<i>Best of the Best</i> (Fellowship Publications, 2000)",2
"Father most loving, listen to your children","Father most loving, listen to your children",,,father_most_loving_listen_to_your_childr,English,"James Quinn (b. 1919)",11.11.11.5,,2
"I am the bread of life","Whoever comes to me shall never hunger","I am the bread of life","I am the bread of life",whoever_comes_to_me_shall_never_h,English,"Jack Warren Burnam (b. 1946)",Irregular,,2
"The Rice of Life","The rice of life from heaven came","The Rice of Life",,the_rice_of_life_from_heaven_came,English,"J. Andrew Fowler",8.8.8.8,,2
"Oh, Happy Day","Oh, happy day, oh, happy day","Oh, Happy Day",,o_happy_day_o_happy_day_when_jesus,English,"Philip Doddridge, 1702-1751",,,2
"Vine and Branches","A new commandment I give you","Vine and Branches","I am the vine and you the branches",a_new_commandment_i_give_you,English,"Trevor Thomson, b. 1971",,,2
"Pan de Vida","Yo soy el Pan de Vida","Pan de Vida","Pan de Vida; danos siempre de ese pan",yo_soy_el_pan_de_vida_el_que_venga,Spanish,"Pedro Rubalcava, n. 1958",,,2
"Living Bread","Jesus said to them, ""I am the bread of life.","Living Bread",,readings,,,,,1746
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton, 1725-1807",8.6.8.6,,1617
"O God, Our Help in Ages Past","O God, our help in ages past","O God, Our Help in Ages Past",,our_god_our_help_in_ages_past_watts,English,"Isaac Watts, 1674-1748",8.6.8.6,,1237
"Come, You Disconsolate","Come, you disconsolate, where'er you languish","Come, You Disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore; Thomas Hastings",,,1051
"The King of love my shepherd is","The King of love my shepherd is",,,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker, 1821-1877",8.7.8.7,,675
"According to Thy Gracious Word","According to Thy gracious word","According to Thy Gracious Word",,according_to_thy_gracious_word,English,"James Montgomery",8.6.8.6,,548
"Thou Didst Leave Thy Throne (Tú dejaste tu trono)","Thou didst leave thy throne and thy kingly crown (Tú dejaste tu trono y corona por mi)","Thou Didst Leave Thy Throne (Tú dejaste tu trono)","O come to my heart, Lord Jesus (Ven a mi corazón, ¡oh Cristo!)",thou_didst_leave_thy_throne_and_thy_king,"English; Spanish","E. S. Elliott, 1836-1897; Anonymous","Irregular with refrain",,416
"O Love Divine, how sweet Thou art!","O Love Divine, how sweet Thou art!",,,o_love_divine_how_sweet_thou_art_when_sh,English,"Charles Wesley",8.8.6.8.8.6,,379
"Oft in danger, oft in woe","Oft in danger, oft in woe","Oft in danger, oft in woe",,oft_in_danger_oft_in_woe,English,"Henry Kirke White, 1785-1806",7.7.7.7,,347
"Now is the accepted time","Now is the accepted time",,,now_is_the_accepted_time,English,"John Dobell",6.6.8.6,,315
"Lamb of God - Litany","Lamb of God, You take away the sin of the world","Lamb of God - Litany",,lamb_of_god_you_take_away_the_sin_of_the,English,,,,294
"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",,,lamp_of_our_feet_whereby_we_trace,,"Bernard Barton, 1784-1849",,,276
"How helpless fallen nature lies","How helpless fallen nature lies",,,how_helpless_guilty_nature_lies,,Steele,8.6.8.6,,230
"Come to Calvary's Holy Mountain","Come to Calv'ry's holy mountain","Come to Calvary's Holy Mountain",,come_to_calvarys_holy_mountain,,"James Montgomery, 1771-1854",8.7.8.7.7.7,,204
"At the Lamb's High Feast We Sing","At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",,at_the_lambs_high_feast_we_sing,English,"Robert Campbell (1814-1868)","7.7.7.7 D","Latin, 1632",186
"Draw Near and Take","Draw near and take the body of the Lord","Draw Near and Take",,draw_nigh_and_take_the_body_of_the_lord,English,"John Mason Neale (1818-1866)",10.10,"Latin (<i>Sancti, venite,</i> 7th cent.",118
"Thanks unto God for his Unspeakable Gift","To Jesus our exalted Lord","Thanks unto God for his Unspeakable Gift",,to_jesus_our_exalted_lord_dear_name,English,Steele,8.8.8.8,,103
"I Sought the Lord","I sought the Lord, and afterward I knew","I Sought the Lord",,i_sought_the_lord_and_afterward_i_knew,English,Anonymous,,,89
"Hungry, and Faint, and Poor","Hungry, and faint, and poor","Hungry, and Faint, and Poor",,hungry_and_faint_and_poor,English,"John Newton",6.6.8.6,,83
"Come, My Way, My Truth, My Life","Come, my Way, my Truth, my Life","Come, My Way, My Truth, My Life",,come_my_way_my_truth_my_life,English,"George Herbert, 1593-1632",7.7.7.7,,66
"I danced in the morning (Lord of the dance)","I danced in the morning when the world was begun","I danced in the morning (Lord of the dance)","Dance, then, wherever you may be",i_danced_in_the_morning_when_the,English,"Sydney Carter",,,52
"Way, Truth and life","I am, saith Christ, the Way","Way, Truth and life",,i_am_saith_christ_the_way,English,,6.6.8.6,"Wesley's <cite>Coll.</cite>",51
"O Lord, I Am Not Worthy","O Lord, I am not worthy","O Lord, I Am Not Worthy",,o_lord_i_am_not_worthy,English,"Anon.; Irvin Udulutsch, 1920-2010",7.6.7.6,"Vs. 4: <cite>Racolta</cite>",51
"O Splendor of God's Glory Bright","O Splendor of God's glory bright","O Splendor of God's Glory Bright",,o_splendor_of_gods_glory_bright_o_thou,English,"Ambrose of Milan, 340-397; Robert S. Bridges, 1844-1930",,"<cite>Hymns Ancient and Modern</cite>, 1904, (Tr. sts. 2, 5), alt.",49
"""Verily! Verily!""","Oh, what a Saviour that He died for me!","""Verily! Verily!""","""Verily, verily I say unto you""",o_what_a_savior_that_he_died_for_me,English,"J. McG",,,49
"Now Let Us from This Table Rise","Now let us from this table rise","Now Let Us from This Table Rise",,now_let_us_from_this_table_rise,English,"Fred Kaan, 1929-",8.8.8.8,,42
"Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)","Pange, lingua, gloriosi (Sing, my tongue, the Savior's glory)","Pange, Lingua, Gloriosi (Sing, My Tongue, the Savior's Glory)",,sing_my_tongue_the_saviors_glory_of_his,"English; Latin","St. Thomas Aquinas, 1227-1274; Edward Caswall, 1814-1878",8.7.8.7.8.7,"Pange, lingua gloriosi; Tantum ergo; Tr.: <cite>Liber Hymnarius</cite>, 1983",41
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren",7.7.7.7,,37
"O Living Bread from Heaven","O living Bread from heaven","O Living Bread from Heaven",,o_living_bread_from_heaven_how_hast_thou,English,"Johann Rist, 1607-67; Catherine Winkworth, 1827-78",7.6.7.6.7.6.7.6,,34
"He Came Down","He came down that we may have love","He Came Down",,he_came_down_that_we_may_have_love,English,,8.8.8.8,"African trad.",29
"Jesus Christ, Our Blessed Savior","Jesus Christ, our blessed Savior","Jesus Christ, Our Blessed Savior",,jesus_christ_our_blessed_savior,English,"John Hus, c. 1369-1415; Martin Luther, 1483-1546; F. Samuel Janzow, 1913-2001",8.8.7.8,"<cite>The Lutheran Hymnal</cite>, 1941 (Tr. sts. 1-2, 4-5, 7, 9) alt.; <cite>Lutheran Service Book,</cite> 2006 (Tr. sts. 3, 8)",22
"O, let the Son of God enfold you","O, let the Son of God enfold you",,,o_let_the_son_of_god_enfold_you,English,"John Wimber, 1934-97",,,22
"O Food to Pilgrims Given","O food to pilgrims given","O Food to Pilgrims Given",,o_food_of_men_wayfaring,English,"John Athelstan Laurie Riley",7.7.6.7.7.6,"<i>Maintzich Gesangbuch,</i> 1661",17
"Bread of Life","Depraved minds on ashes feed","Bread of Life",,depraved_minds_on_ashes_feed,English,Fawcett,8.8.8.8,,17
"Sing we of the blessèd Mother","Sing we of the blesséd Mother","Sing we of the blessèd Mother",,sing_we_of_the_blessed_mother,English,"George Bourne Timms, b. 1910","8.7.8.7 D",,17
"Now Sing We, Now Rejoice","Now sing we, now rejoice","Now Sing We, Now Rejoice",,now_sing_we_now_rejoice,English,"Arthur T. Russell, 1806-1874",6.6.6.6.6.6.5.5,"Latin and German, 14th cent.",17
"I Do; Don't You?","I know a great Savior, I do; don't you?","I Do; Don't You?",,i_know_a_great_savior_i_do_dont_you,English,"Melville M. Miller",,,16
"Crashing Waters at Creation","Crashing waters at creation","Crashing Waters at Creation",,crashing_waters_at_creation,English,"Sylvia G. Dunstan, 1955-1993",8.7.8.7,,12
"Seed, Scattered and Sown","Is not the bread we break","Seed, Scattered and Sown","Seed, scattered and sown",is_not_the_bread_we_break,,"Dan Feiten",Irregular,"based on <i>Didache</i> (Mediterranean), ca. 1st–2nd c.; <i>Gather</i>, 1988",12
"Christ the Victorious","Christ the victorious, give to your servants","Christ the Victorious",,christ_the_victorious_give_to_your_serva,English,"Carl P. Daw, Jr. (1944-)",11.10.11.9,"<I>Give rest, O Christ</i>",11
"Saved By Believing","I believe in the story never old","Saved By Believing","I am saved by believing on His name",i_believe_in_the_story_never_old,English,"J. A. B.",,,11
"Here, Lord, we take the broken bread","Here, Lord, we take the broken bread",,,here_lord_we_take_the_broken_bread,English,"Charles Venn Pilcher, 1879-1961",8.7.8.7,,10
"Halle, Halle, Hallelujah!","O God, to whom shall we go?","Halle, Halle, Hallelujah!","Halle, halle, hallelujah",o_god_to_whom_shall_we_go,English,"Marty Haugen, b. 1950",,,9
"Before the World Began","Before the world began","Before the World Began",,before_the_world_began,English,"John L. Bell, 1949-",6.4.6.4.6.6.6.4,,9
"In Thy Holy Place We Bow","In thy holy place we bow","In Thy Holy Place We Bow",,in_thy_holy_place_we_bow,,"S. F. Coffman",7.7.7.7.8.7.8.7,"<i>Church and Sunday School Hymnal, Supplement</i>, 1911, alt.",9
"We hail thy presence glorious","We hail thy presence glorious","We hail thy presence glorious",,we_hail_thy_presence_glorious,English,"Richard Godfrey Parsons, 1882-1948",7.6.7.6.7.6.7.6,,8
"Prepare a Room for Me","Prepare a room for me","Prepare a Room for Me",,prepare_a_room_for_me,,"Herman G. Stuempfle Jr.",6.6.8.6,,8
"He that Believeth","Hear ye the glad Good News from heav'n?","He that Believeth","He that believeth",hear_ye_the_glad_good_news_from_heaven,,"P. P. Bliss",,,7
"Lord, to Whom Shall We Go","Lord, to whom shall we go?","Lord, to Whom Shall We Go",,lord_to_whom_shall_we_go_yours_are,English,,7.9,,7
"Jesus, thou art the living bread","Jesus, thou art the living bread",,,jesus_thou_art_the_living_bread,English,,,,7
"Christians, lift your hearts and voices","Christians, lift your hearts and voices",,,christians_lift_your_hearts_and_voices,English,"John E. Bowers, b. 1923",8.7.8.7.8.7,,7
"Feed Your Children, God Most Holy","Feed your children, God most holy","Feed Your Children, God Most Holy",,feed_thy_children_god_most_holy,English,"Johann Heermann, 1585-1647",,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",7
"Look Beyond","Give us a sign that we might believe in you","Look Beyond","Look beyond the bread you eat",give_us_a_sign_that_we_might_believe,English,"Darryl Ducote, b. 1945",,,5
"O Christ, You Wept When Grief Was Raw","O Christ, you wept when grief was raw","O Christ, You Wept When Grief Was Raw",,o_christ_you_wept_when_grief_was_raw,English,"The Iona Community (Scotland)",8.8.8.8,,5
"All go to God when they are sorely placed","All go to God when they are sorely placed",,,men_go_to_god_when_they_are_sorely_place,English,"Dietrich Bonhoeffer, 1906-45; Walter Henry Farquharson, 1936-",10.10.10.10,,5
"Risen Lord, We Gather Round You","Risen Lord, we gather round You","Risen Lord, We Gather Round You",,risen_lord_we_gather_round_you,English,"Herman G. Stuempfle, Jr., 1923-2007","8.7.8.7 D",,5
