displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Moro yo en las alturas","Moro yo en las alturas",moro_yo_en_las_alturas,"Himnos de la Iglesia",HDLI1995,274,"Moro yo en las alturas",,"A. B.","J. W. Dadman",,"[Moro yo en las alturas]",i_am_dwelling_on_the_mountain_dadmun,513121161655611,Spanish,,
"Al Cristo vivo sirvo","Al Cristo vivo sirvo",al_cristo_vivo_sirvo_el_en_el_mundo,"Himnos de la Iglesia",HDLI1995,139,"Al Cristo vivo sirvo","El vive, El vive","Alfred Ackley; George P. Simmonds","Alfred Ackley",,"[Al Cristo vivo sirvo]",ackley_ackley,556611635566351,Spanish,,
"Por una senda estrecha","Por una senda estrecha andaba yo",por_una_senda_estrecha_andaba_yo,"Himnos de la Iglesia",HDLI1995,275,"Por una senda estrecha","""Ven, trae tu cruz y sígueme""","Alfred Ackley; E. Louise Jeter","Alfred Ackley",,"[Por una senda estrecha andaba yo]",i_walked_one_day_along_a_country_road,533432133225432123,Spanish,,
"Cerca de ti, Señor","Cerca de ti, Señor",cerca_de_ti_senor_quiero_morar,"Himnos de la Iglesia",HDLI1995,230,"Cerca de ti, Señor",,"Sarah Adams; Tomás Westrup","Lowell Mason",,BETHANY,bethany_mason,321166513232116,Spanish,,
"En el Calvario, con dolor","En el Calvario, con dolor",en_el_calvario_con_dolor,"Himnos de la Iglesia",HDLI1995,123,"En el Calvario, con dolor",,"Cecil Alexander; Eduardo Balderas","John Gower",,MEDITATION,meditation_gower,333333111443255,Spanish,,
"Elevemos al Creador","Elevemos al Creador",elevemos_al_creador,"Himnos de la Iglesia",HDLI1995,466,"Elevemos al Creador",,"Henry Alford; Juanita de Balloch","George Elvey",,"ST. GEORGE'S (WINDSOR)",st_georges_windsor_elvey,335312333531233,Spanish,,
"Salmo 121","Mis ojos a los montes al redor",mis_ojos_a_los_montes_al_redor,"Himnos de la Iglesia",HDLI1995,75,"Salmo 121",,"John D. S. Campbell; George P. Simmonds","Charles Purday",,SANDON,sandon_purday,333433212312713,Spanish,,
Resurrección,"Te damos hoy nuestra oración",te_damos_hoy_nuestra_oracion,"Himnos de la Iglesia",HDLI1995,141,Resurrección,,"Edward Ashland; Cristobál Morales","Haldor Lillenas",,"[Te damos hoy nuestra oración]",te_damos_hoy_nuestra_oracion_lillenas,5132432123343222,Spanish,,
"A tu puerta Cristo está","A tu puerta Cristo está",a_tu_puerta_cristo_esta,"Himnos de la Iglesia",HDLI1995,172,"A tu puerta Cristo está",,"Jonathan Atchinson; George P. Simmonds","Edwin Excell",,"[A tu puerta Cristo está]",theres_a_stranger_at_the_door_excell,345316556534531,Spanish,,
"Mi corazón elevo a ti","Mi corazón elevo a ti",mi_corazon_elevo_a_ti,"Himnos de la Iglesia",HDLI1995,218,"Mi corazón elevo a ti",,"Gonzalo Báez-Camargo","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,Spanish,,
"Salmo 23","El Rey de amor es mi pastor",el_rey_de_amor_es_mi_pastor_su_amor,"Himnos de la Iglesia",HDLI1995,66,"Salmo 23",,"Henry W. Baker; Frieda Hoh","John Dykes",,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,Spanish,,
"¡Maestro, se encrepan las aguas!","¡Maestro, se encrepan las aguas Y ruge la tempestad!",maestro_se_encrespan_las_aguas,"Himnos de la Iglesia",HDLI1995,322,"¡Maestro, se encrepan las aguas!","Los vientos, las ondas oirán to voz","Mary Baker; Vicente Mendoza","Horatio Palmer",,"PEACE BE STILL",peace_be_still_palmer,5655132617654535,Spanish,,
Florecitas,"Cual las florecitas bellas de jardín",cual_las_florecitas_bellas_de_jardin,"Himnos de la Iglesia",HDLI1995,457,Florecitas,,"Eduardo Balderas","Joseph Ballantyne",,"[Cual las florecitas bellas de jardín]",little_purple_pansies_ballantyne,555555511774444,Spanish,,
"Oh, Señor, procuro en vano","Oh, Señor, procuro en vano",o_senor_procuro_en_vano_mi_conducta_refo,"Himnos de la Iglesia",HDLI1995,216,"Oh, Señor, procuro en vano",,"Isabel Balderas",,,BALDERAS,balderas_55135,5513552346654321,Spanish,,"melodía latinoamericana"
"¡Oh! Cristo mío","¡Oh! Cristo mío, Eres tú mi amigo fiel",o_cristo_mio_eres_tu_mi_amigo_fiel,"Himnos de la Iglesia",HDLI1995,313,"¡Oh! Cristo mío","Cristo, ven más cerca","Isabel Balderas",,,JUANITA,juanita_spanish,54332234436554332234,Spanish,,"melodía española"
"El amigo de los niños","Jesús es amigo De todos los niños",jesus_es_amigo_de_todos_los_ninos,"Himnos de la Iglesia",HDLI1995,460,"El amigo de los niños","Jesús, el amigo","Juanita de Balloch","George Root",,"WHEN HE COMETH",jewels_root,12333455633211,Spanish,,
"En la viña del Señor","Yo quiero trabajar por el Señor",yo_quiero_trabajar_por_el_senor,"Himnos de la Iglesia",HDLI1995,393,"En la viña del Señor","Trabajar y orar En la viña","Isaiah Baltzell; Pedro Grado","Isaiah Baltzell",,"[Yo quiero trabajar por el Señor]",i_want_to_be_a_worker_for_baltzell,511123321252223,Spanish,,
"Lámpara fiel","Lámpara fiel que luz me das",lampara_fiel_que_luz_me_das,"Himnos de la Iglesia",HDLI1995,168,"Lámpara fiel","Lámpara fiel","Bernard Barton; Juan de los Santos","Edwin Excell",,"[Lámpara fiel que luz me das]",lamp_of_our_feet_whereby_we_trace_excell,34453231356453,Spanish,,
"Lugar en el reino","Hay lugar en el reino de Dios",hay_lugar_en_el_reino_do_dios,"Himnos de la Iglesia",HDLI1995,389,"Lugar en el reino","Hay lugar","J. R. Baxter, Jr.; Gospel Publishers","J. R. Baxter, Jr.",,"[Hay lugar en el reino de Dios]",there_is_room_baxter,34555555666176511712,Spanish,,
"Cristo, refugio de mí, pecador","Cristo, refugio de mí, pecador",cristo_refugio_de_mi_pecador,"Himnos de la Iglesia",HDLI1995,209,"Cristo, refugio de mí, pecador","Cristo, refugio de mí, pecador",,"Thomas Bayly",,"LONG, LONG AGO",when_i_am_gone_turner,11233456535432432111,Spanish,,
