displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My dearest Friend","Amid the cares of life",amid_the_cares_of_life,"Bells of Glory",BoG1956,d2,"My dearest Friend","He's my dearest friend","Newton W. Allphin",,,,,,English,,
"No room for him","My Savior came to earth from heaven",my_savior_came_to_earth_from_heaven,"Bells of Glory",BoG1956,d52,"No room for him","Let us look to God in heaven on high","George Andrews",,,,,,English,,
"Christ has something better","Christ has something better",christ_has_something_better,"Bells of Glory",BoG1956,d8,,,"Robert S. Arnold",,,,,,English,,
"God's word ageth not","God's word ageth not",gods_word_ageth_not,"Bells of Glory",BoG1956,d18,,,"Robert S. Arnold",,,,,,English,,
"There is a God","There is a God somewhere",there_is_a_god_somewhere,"Bells of Glory",BoG1956,d81,,"There is a God","Robert S. Arnold",,,,,,English,,
"My home awaits","There is a home above",there_is_a_home_above_arnold,"Bells of Glory",BoG1956,d82,"My home awaits","I'll be so happy","Robert S. Arnold",,,,,,English,,
"You gotta leave","You gotta leave the lower rung",you_gotta_leave_the_lower_rung,"Bells of Glory",BoG1956,d108,,"You gotta leave","Robert S. Arnold",,,,,,English,,
"My all in all","The temple of the living God",the_temple_of_the_living_god,"Bells of Glory",BoG1956,d78,"My all in all","O God thou art my all","R. W. Barnette",,,,,,English,,
"The sunset gate","When the toils of life are o'er",when_the_toils_of_earth_are_oer,"Bells of Glory",BoG1956,d105,"The sunset gate","When I come","Alfred Barratt",,,,,,English,,
"For love divine I'll toil","O love divine, O love abiding",o_love_divine_o_love_abiding,"Bells of Glory",BoG1956,d56,,"For love divine I'll toil","R. A. Beggs",,,,,,English,,
"The straight and narrow way","There's a road to perdition",theres_a_road_to_perdition,"Bells of Glory",BoG1956,d91,"The straight and narrow way","O, there'll be joy","J. A. Black",,,,,,English,,
"May I be useful, dear Jesus","May I be useful, dear Jesus",may_i_be_useful_dear_jesus,"Bells of Glory",BoG1956,d50,,,"E. Blake",,,,,,English,,
"He'll save your sinful soul","Sinner, kneel and pray",sinner_kneel_and_pray,"Bells of Glory",BoG1956,d66,,"He'll save your sinful soul","O. C. Boone",,,,,,English,,
