personName,personID,gender,personYear,deathYear
"J. B. Dykes",Dykes_John,M,1823,1876
"Wm. Croft, 1677,1727",Croft_William,M,1678,1727
"Nahum Tate (1652-1715)",Tate_N,M,1652,1715
Anonymous,Anonymous,U,0,0
"R. Harrison",Harrison_R,M,1748,1810
"John Patrick",Patrick_J,M,1632,1695
"Thomas Tallis, d. 1585",Tallis_T,M,1505,1585
"Nicolaus Hermann",Herman_N,M,1500,1561
"St. Ambrose",Ambrose,M,340,397
"Henry Wellington Greatorex",Greatorex_HW,M,1813,1858
"Henry Lahee, 1826-1912",Lahee_H,M,1826,1912
"Frederick G. Baker",Baker_Frederick,M,1839,1919
"Charles Zeuner",Zeuner_Charles,M,1795,1857
"Christopher Tye",Tye_C,M,1497,1572
"The Rev. Nicholas Brady, D.D. (1659-1726)",Brady_N,M,1659,1726
"W. H. Ferguson",Ferguson_WH,M,1874,1950
"Henry Hiles",Hiles_Henry,M,1826,1904
"Hastings Crossley",Crossley_Hastings,M,1846,1926
"John Warren",Warren_John,M,0,0
"E. W. Naylor",Naylor_EW,M,1867,1934
"J. H. Crossley",Crossley_JH2,,0,0
"Thomas Ravenscroft, 1592?-1635?",Ravenscroft_T,M,1592,1635
