displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eterna gloria al Padre","Eterna gloria al Padre",eterna_gloria_al_padre,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,5,,,,"H. F. Hemy",,LORETTO,loretto_hemy,511712522123533,Spanish,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"The Home and School Hymnal",HSH1894,14,,,"T. A. Stowell","H. F. Hemy",,LORETTO,loretto_hemy,511712522123533,English,,
"Come unto Me, ye weary","Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,16,,,,"H. F. Hemy",,LORETTO,loretto_hemy,511712522123533,English,,
"When, His salvation bringing","When, His salvation bringing",when_his_salvation_bringing,"Carmina for the Sunday School and Social Worship",C4SS1894,73,,,"Rev. John King (1788-1858)","Henri. P. Hemy (1818- )",,LORETTO,loretto_hemy,511712522123533,English,,
"When, his salvation bringing","When, his salvation bringing",when_his_salvation_bringing,"Pilgrim Songs (Number Two)",PS21902,86,,,"John King","Henri F. Hemy (1818-)",,LORETTO,loretto_hemy,511712522123533,English,,
"There's a Friend for little children","There's a Friend for little children",theres_a_friend_for_little_children,"Children's Hymnal: set to appropriate tunes",CHAT1880,90,,,,"Henri Frederick Hemy",,LORETTO,loretto_hemy,511712522123533,English,,
"Thou hast gone up again","Thou hast gone up again",thou_hast_gone_up_again,"The Pilgrim Hymnal",PH1904,141,,,"Eliza Scudder","Henri F. Hemy (1818- )",,LORETTO,loretto_hemy,511712522123533,English,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,400,,,"T. A. Stowell","H. F. Hemy","7.6.7.6 D",LORETTO,loretto_hemy,511712522123533,English,,
"El rey de los abismos","El rey de los abismos",el_rey_de_los_abismos,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,304,,,,"H. F. Hemi",,LORETTO,loretto_hemy,511712522123533,Spanish,,Arreg.
"Shine thou upon us, Lord","Shine thou upon us, Lord",shine_thou_upon_us_lord,"Hymns for the Living Age",H4LA1923,436,,,"John Ellerton","Henri F. Hemy, 1818-1888",,"BEULAH (HEMY)",loretto_hemy,511712522123533,English,,
