tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Be not dismayed whate'er betide]",god_cares_martin,"W. S. Martin",,3445U12321D576465,,,286
"[I was sinking deep in sin, far from the peaceful shore]",safety_smith,"Howard E. Smith",,565356556712767,,,168
"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,"John S. Norris",,51334332572132211,,,492
"['Tis so sweet to trust in Jesus]",trust_in_jesus_kirkpatrick,"Wm. J. Kirkpatrick",,321761651353212,,,284
"[Blest be the tie that binds]",dennis_nageli,"Hans George Naegeli",,331327211161151,,,1313
"[Would you be free from the burden of sin]",power_in_the_blood_jones,"L. E. Jones",,555555666517222,,,259
"[Out of my bondage, sorrow, and night]",jesus_i_come_stebbins,"Geo. C. Stebbins",,545321765171221,,,179
"[Lead me gently home, Father]",lead_me_gently_home_father_thompson,"W. L. Thompson",,34456531176545271317,,,105
"[Shall we gather at the river]",hanson_place_lowry,"Robert Lowry",,333234534445432,,,353
"[Oh! sometimes the shadows are deep]",o_sometimes_the_shadows_are_fischer,"William G. Fischer",,5(1)31D56U1D6555U123,,,144
"[I've found a Friend, Who is all to me]",ive_found_a_friend_who_is_all_scholfield,"J. P. Scholfield",,533321721762421,,,119
"[Praise God, from Whom all blessings flow]",duane_street_coles,"Rev. George Coles",,513312442317125,,,150
"[Were you there when they crucified my Lord]",were_you_there,"Thoro Harris",,513332132113555,,,170
"[Sound the battle cry! See, the foe is nigh]",sound_the_battle_cry_sherwin,"Wm. F. Sherwin",,553456U4321232D7566,,,154
"[Savior, Thy dying love]",something_for_jesus_lowry,"R. Lowry",,34326217671534326217,,,290
"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,"Mrs. C. H. Morris",,5517653451567,,,106
"[Jesus is all the world to me]",elizabeth_thompson,"Will L. Thompson",,321433215112235522,,,227
"[I will sing you a song of that beautiful land]",i_will_sing_you_a_song_of_that_phillips,"Phillip Phillips",,135453556715554531,,,150
"[On Jordan's stormy banks I stand]",promised_land_american,"R. M. McIntosh",,13334544423334523211,,,201
"[There are angels hov'ring round]",there_are_angels_hovering_round,,,55U111111233332D55U1,,,85
"[Rescue the perishing]",rescue_doane,"W. H. Doane",,53455517665567123,,,457
"[While we pray and while we plead]",while_we_pray_and_while_we_plead_case,"C. C. Case",,5U1D72765(3)65425435,,,166
"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,"Rev. Geo. Bennard",,34546555657667654543,,,230
"[Amazing grace! How sweet the sound]",new_britain,"E. O. Excell",,513132165513132,,,520
"[It may be at morn, when the day is awaking]",it_may_be_at_morn_when_the_mcgranahan,"James McGranahan",,1321565321322335U121,,,136
"[Savior, lead me, lest I stray]",savior_lead_me_lest_i_stray_davis,"Frank M. Davis",,535176543265435,,,222
"[Jesus, keep me near the cross]",near_the_cross_doane,"W. H. Doane",,343216651133234,,,398
"[The cross that He gave may be heavy]",the_cross_that_he_gave_may_be_booth,"W. J. K.",,55456354223457653517,,,123
"[All the way my Savior leads me]",all_the_way_lowry,"Robert Lowry",,3333215113271234,,,217
"[Go, labor on: spend, and be spent]",missionary_chant_zeuner,"H. C. Zeuner",,333312277111132,,,469
"[I want to be a worker for the Lord]",i_want_to_be_a_worker_for_baltzell,"I. Baltzell",,511123321252223,,,114
"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,"C. Austin Miles",,12165653565435671615,,,106
"[There is a gate that stands ajar]",there_is_a_gate_that_stands_ajar_vail,"S. J. Vail",,5535U11D653653131553,,,112
"[Lead, kindly Light, amid th'encircling gloom]",lux_benigna_dykes,"John B. Dykes",,512332161651712,,,631
"[Alas! and did my Savior bleed]",hudson_hudson,"R. E. Hudson",,132135435654321,,,360
"[Have thy affections been nail'd to the cross]",have_thy_affections_been_nailed_hoffman,"Rev. Elisha A. Hoffman",,55534566613312315553,,,115
"[""Nearer the cross!"" my heart can say]",nearer_the_cross_my_heart_can_say_knapp,"Mrs. J. F. Knapp",,32123555U1D553323212,,,145
"[It was good for our mothers]",old_time_religion_traditional,,,55611165111223211123,,,198
"[O Jesus, Thou art standing]",st_hilda_knecht,"Justin H. Knecht",,11712221332342711713,,,483
"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,"J. M. Black",,12333332112116512333,,,320
"[I'm pressing on the upward way]",higher_ground_gabriel,"Chas. H. Gabriel",,551332162165131,,,251
"[Come, ev'ry soul by sin oppressed]",stockton_stockton,"J. H. Stockton",,5565133215531235531,,,473
"[Glory be to the Father, and to the Son, and to the Holy Ghost]",glory_be_to_the_father_meineke,"Charles Meineke",,111112222522217,,,222
"[Wonderful story of love]",wonderful_story_driver,"Rev. J. M. Driver",,111176511172111,,,101
"[Fade, fade, each earthly joy, Jesus is mine]",lundie_perkins,"T. E. Perkins",,5653212123556512,,,211
"[Blessed assurance, Jesus is mine]",blessed_assurance_jesus_is_mine_knapp,"Mrs. J. F. Knapp",,321554565535U1D77654,,,675
"[O they tell me of a home far beyond the skies]",the_unclouded_day_alwood,"J. K. Alwood",,551111132165551,,,106
"[Sing them over again to me]",words_of_life_bliss,"P. P. Bliss",,333433225223215,,,370
"[I think, when I read that sweet story of old]",the_beautiful_river_hull,"J. C. Englebrecht",,51111712171132117125,,,65
"[All hail the pow'r of Jesus' name]",diadem_ellor,"James Ellor",,512345121717655,,,252
