tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[A home in those mansions of light]","The Home Beyond the River","A home in those mansions of light",a_home_in_those_mansions,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,54,"The Home Beyond the River","Oh, that beautiful land's so fair","Mrs. E. C. Ellsworth","Geo. C. Hugg",,a_home_in_those_mansions_of_light_hugg,12356516513556531321,English,,
"[A pallid dawn is stealing]","A pallid Dawn is stealing","A pallid dawn is stealing",a_pallid_dawn_is_stealing,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,96,"A pallid Dawn is stealing","The stone, the stone is roll'd away!","Mrs. Flora B. Harris","Jno. R. Sweney",,a_pallid_dawn_is_stealing_sweney,53332167125651533321,English,,
"[Alas! and did my Saviour bleed?]","Look Away to Calvary","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,115,"Look Away to Calvary","Look away, look away",,,,alas_and_did_my_savior_bleed_13344,13344555233465132171,English,,
"[Almost saved, almost saved]","Almost Saved","Almost saved, almost saved",almost_saved_almost_saved,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,23,"Almost Saved","Almost saved; why perish? why?","Mary D. James","Wm. J. Kirkpatrick",,almost_saved_almost_saved_kirkpatrick,32116517771212312223,English,,
ANDERSON,"Delay not, delay not; O sinner draw near","Delay not, delay not; O sinner draw near",delay_not_delay_not_o_sinner_draw_nearth,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,131,,,,,,anderson_34565,34565513212356165132,English,,
"[As doth hart, in thirsty lands]","Panting for Thee","As doth hart, in thirsty lands",as_doth_hart_in_thirsty_lands,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,28,"Panting for Thee","Panting for thee","L. A. Jones","Wm. J. Kirkpatrick",,as_doeth_hart_in_thirsty_lan_kirkpatrick,55112165112232122342,English,,
"[As pants the hart for cooling streams]","As Pants the Hart","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,29,"As Pants the Hart","As pants the hart for cooling streams",Lyte,"Jno. R. Sweney",,as_pants_the_hart_for_cooling_sweney,5565132171561532,English,,
"[At the sounding of the trumpet, when the saints are gather'd home]","What a Gath'ring That Will Be","At the sounding of the trumpet, when the saints are gather'd home",at_the_sounding_of_the_trumpet_when_the_,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,10,"What a Gath'ring That Will Be","What a gath'ring of the loved ones","J. H. K.","J. H. Kurzenknabe",,at_the_sounding_of_the_trumpet_kurzenkna,1355653315666U1D5345,English,,
BARTIMEUS,"God is Love","God is love; his mercy brightens",god_is_love_his_mercy_brightens,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,99,"God is Love",,,,,charlestown,12325321567165312567,English,,
"[Beautiful valley of Eden!]","Beautiful Valley of Eden","Beautiful valley of Eden!",beautiful_valley_of_eden_sweet_is_thy_no,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,43a,"Beautiful Valley of Eden","Beautiful valley of Eden!","Rev. W. O. Cushing","Wm. F. Sherwin",,beautiful_valley_of_eden_sherwin,54332165321532543321,English,,
"[Beautiful Zion! strong old Zion!]",Zion,"Beautiful Zion! strong old Zion!",beautiful_zion_strong,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,88,Zion,,"Rev. E. H. Stokes, D.D.","Jno. R. Sweney",,beautiful_zion_strong_old_zion_sweney,34453122315135655432,English,,
"[Behold a stranger at the door]","The Stranger at the Door","Behold a stranger at the door",behold_a_stranger_at_the_door,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,36,"The Stranger at the Door","O let the dear Saviour come in",,"T. C. O'Kane",,behold_a_stranger_at_the_door_okane,5111766665111712,English,,
"[Behold all around, what wonderful sight!]","Reap To-day","Behold all around, what wonderful sight!",behold_all_around_what_wonderful_sight,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,17,"Reap To-day","Reap today, reap today","Jas. Nicholson","Jno. R. Sweney",,behold_all_around_what_wonder_sweney,55333212165557776551,English,,
"[Behold! behold the Lamb of God!]","On the Cross","Behold! behold the Lamb of God!",behold_behold_the_lamb_of_god_on_the_cro,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,125,"On the Cross","On the cross, on the cross",,"D. F. E. Auber",,ephesus_auber,54333334565543243215,English,,
"[Blessed Saviour, while we gather]","Three is None like thee","Blessed Saviour, while we gather",blessed_savior_while_we_gather,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,5,"Three is None like thee","Thou alone art good and holy","Fanny J. Crosby","Jno. R. Sweney",,shanghai_sweney,33345(6)5(4)53243236,English,,
"[Children of the heav'nly King]","In the Light","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,118,"In the Light","Let us walk in the light",,,,children_of_the_heavenly_king_13331,13331332346655133313,English,,
"[Clouds robed in blackness stretch'd out across the sky]","The Wanderer","Clouds robed in blackness stretch'd out across the sky",clouds_robed_in_blackness,"The Quiver of Sacred Song: for use in Sunday School, Prayer Meetings, Gospel Meetings, etc.",QoSS1880,38,"The Wanderer","O wand'rer, list, above thee","Rev. J. M. Engard","Dr. H. L. Gilmour",,clouds_robed_in_blackness_stret_gilmour,33353326543335153653,English,,
