displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hark, the Glad Sound! The Savior Comes","Hark, the glad sound! The Savior comes","Hark, the Glad Sound! The Savior Comes",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge",8.6.8.6,,819
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing","O for a Thousand Tongues to Sing",,o_for_a_thousand_tongues_to_sing_my,English,"Charles Wesley",8.6.8.6,,1731
"Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",8.7.8.7,,748
"Arise, Your Light Has Come","Arise, your light has come","Arise, Your Light Has Come",,arise_your_light_is_come,English,"Ruth Duck, b. 1947",6.6.8.6,,21
"Hail to the Lord's Anointed","Hail to the Lord's Anointed","Hail to the Lord's Anointed",,hail_to_the_lords_anointed,English,"James Montgomery","7.6.7.6 D",,842
"Out of My Bondage, Sorrow, and Night","Out of my bondage, sorrow and night","Out of My Bondage, Sorrow, and Night",,out_of_my_bondage_sorrow_and_night,English,"W. T. Sleeper",Irregular,,242
"Jesus Shall Reign Where'er the Sun","Jesus shall reign where'er the sun","Jesus Shall Reign Where'er the Sun",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts (1674-1748)",8.8.8.8,,1800
"Make way, make way, for the King of kings","Make way, make way, for Christ the King",,"Make way, make way, for the King of kings",make_way_make_way_for_christ_the_king,English,"Graham Kendrick (b. 1950)",Irregular,,14
"The voice of God goes out to all the world","The voice of God goes out to all the world",,,the_voice_of_god_goes_out_to_all_connau,English,"Luke Connaughton (1917-1979)",10.10.10.10,,11
"God of the poor","Beauty for brokenness",,"God of the poor",beauty_for_brokenness,English,"Graham Kendrick (b. 1950)",Irregular,,13
"Blow Ye the Trumpet, Blow!","Blow ye the trumpet, blow!","Blow Ye the Trumpet, Blow!","The year of jubilee is come",blow_ye_the_trumpet_blow,English,"Charles Wesley","6.6.6.6 with refrain",,947
"God Has Chosen Me","God has chosen me, God has chosen me","God Has Chosen Me","And to tell the world that God's kingdom in near",god_has_chosen_me,English,"Bernadette Farrell, b. 1957",,,15
"Song of the Body of Christ /Canción del Cuerpo de Cristo","We come as your people (Venimos, como su pueblo)","Song of the Body of Christ /Canción del Cuerpo de Cristo","We come to share our story (Venimos a decir del misterio)",we_come_as_your_people,"English; Spanish","David Haas, b. 1957; Donna Peña, b. 1955",Irregular,,9
"You Have Anointed Me","To bring glad tidings to the lowly","You Have Anointed Me","Your Spirit, O God, is upon me",to_bring_glad_tidings_to_the_lowly,English,"Mike Balhoff, b. 1946; Gary Daigle, b. 1957; Darryl Ducote, b. 1945",,,5
"Come, ye disconsolate","Come, ye disconsolate, where'er ye languish","Come, ye disconsolate",,come_ye_disconsolate_whereer_ye_languish,English,"Thomas Moore (1779-1852)",,,1051
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath","I'll Praise My Maker While I've Breath",,ill_praise_my_maker_with_my_breath,English,"Isaac Watts (1674-1748); John Wesley (1703-1791)",8.8.8.8.8.8,,527
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin prose, pre-9th cent.; Trans. composite",509
"On Jordan's Bank the Baptist's Cry","On Jordan's bank the Baptist's cry","On Jordan's Bank the Baptist's Cry",,on_jordans_bank_the_baptists_cry,English,"John Chandler, 1806-1876; Charles Coffin, 1676-1749",8.8.8.8,,230
"O Thou who driest the mourner's tear","O Thou who driest the mourner's tear",,,o_thou_who_driest_the_mourners_tear,,Moore,8.6.8.6,,210
"Heaven Is Singing for Joy (El cielo canta alegría)","Heaven is singing for joy (El cielo canta alegría)","Heaven Is Singing for Joy (El cielo canta alegría)","Alleluia, alleluia! (¡Aleluya, aleluya!)",el_cielo_canta_alegria_aleluya,English,"Pablo Sosa","7.4.6.8 with refrain",,26
"Inspired by love and anger","Inspired by love and anger",,,inspired_by_love_and_anger,English,"John L. Bell (b. 1949); Graham Maule (b. 1958)",7.6.7.6.7.6.7.6,,9
"Good News","When Jesus worked here on earth","Good News","To bring good news to the needy",when_jesus_worked_here_on_earth,English,"Howard S. Olsen",,,7
"From every stormy wind that blows","From every stormy wind that blows",,,from_every_stormy_wind_that_blows,English,"Hugh Stowell",8.8.8.8,,1277
"It came upon the midnight clear","It came upon the midnight clear",,,it_came_upon_the_midnight_clear,English,"E. H. Sears","8.6.8.6 D",,868
