tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LAUDA ANIMA",lauda_anima_goss,"John Goss","D Major",555517654365342,8.7.8.7.8.7,,265
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,865
"CORINTH (DULCE CARMEN)",dulce_carmen_12345,"Samuel Webbe","A Flat Major",1234543211143216655,8.7.8.7.8.7,"""Essay on the Church Plain Chant,"" 1782",234
ANDREWS,lauda_anima_andrews,"Mark Andrews","D Major",5(3)21146655(3)5U1,8.7.8.7.8.7,,21
TRIUMPH,triumph_gauntlett,"Dr. Gauntlett","C Major",135556535517665,8.7.4,,84
"HER VIL TIES",her_vil_ties_lindeman,"Ludv. M. Lindeman, 1812-1887","G Major",1566272153323423,,,7
"OUR LADY, TRONDHJEM",easter_morrow_lindeman,"Ludvig Matthias Lindeman, 1812 - 87","G Major",156647215332342,,,9
"CUM NUBIBUS",st_pancras_smart,"Henry Smart (1812-1879)",,17153432345125332176,,,36
"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_doane,"W. H. Doane",,323151232223453321,,,2
"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heaven_55567,,,555671231433217265,,,2
"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heav_fillmore,"J. H. F.",,35671231252233235671,,,2
"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_clayton,"Norman J. Clayton","F Major",37123432176321,,,1
DAVIES,davies_davies,,"A Flat Major",334321171761245,8.7.8.7.8.7,,1
STAINER,stainer_34451,,"E Flat Major",334514326651433234,8.7.8.7.8.7,,3
ADVENT,coronae_monk,"W. H. Monk","G Major",335511336712352,8.7.8.7.4.7,,110
"[Praise my soul the King of heaven]",praise_my_soul_the_king_ruebush,"W. H. Ruebush",,3513432175134321232,,,1
PLYMOUTH,plymouth_edwards,"Robert Edwards",,35432132171122443,,,2
ZION,zion_hastings,"Thomas Hastings, 1784-1872","D Flat Major",555315651122171,,,630
"ORIEL or PANGE LINGUA",oriel_ett,,,111123433321765,,Ancient,77
"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heaven_knox,"James C. Knox",,55567132156755453,,,1
"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heaven_towner,"D. B. Towner",,345132156712312321,,,1
"ST. THOMAS",st_thomas_wade,Anon.,,123123436543221,,,190
FABEN,faben_willcox,"John H. Willcox",,5553231555465443,,,196
"BRYN CALFARIA",bryn_calfaria_owen,,,551233323454322,,Welsh,112
"[Praise, my soul, the King of heaven]",on_this_glad_triumphant_morn_armstrong,"Frank L. Armstrong",,31512531315125342623,,,2
IRBY,irby_gauntlett,"H. J. Gauntlett",,571117122113533,,,275
CARMEL,henry_hemy,"Henri F. Hemy",,1565321566432321,,,45
"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heav_holbrook,"J. P. Holbrook",,12333453333422317123,,,1
"[Praise, my soul, the King of heaven]",kensington_new_tilleard,"J. Tilleard",,513213543326121,,,31
"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heav_lanning,"H. W. Lanning",,56711321261765132125,,,1
"ST. PETER'S, WESTMINSTER",st_peters_westminster_turle,"James Turle",,111234323455665,,,12
MANNHEIM,mannheim_filitz,,,135565433451321,,German,62
"[Praise, my soul, the King of heaven]",praise_my_soul_the_king_of_heaven_kucken,Kücken,,54545123121743232155,,,1
NETTLETON,nettleton,"Rev. A. Nettleton",,321135223565321,,,805
"AUSTRIAN HYMN",austrian_hymn_haydn,"F. J. Haydn",,123243271654323,,,704
"ST. HELEN",st_helen_martin,,,111D36532116556755,,,29
