displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Come, Lord, to Thy Feet","We come, Lord, to Thy feet",we_come_lord_to_thy_feet,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,1,"We Come, Lord, to Thy Feet",,,"Henry J. Gauntlett",,"[We come, Lord, to Thy feet]",newland_gauntlett,513223346532332,English,,
"May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,2,"May the Grace of Christ Our Savior",,Newton,"L. Mason",,"[May the grace of Christ our Savior]",ovio_mason,55531115123213223,English,,
"O Lord, Our Hearts Would give Thee Praise","O Lord, our hearts would give Thee praise",o_lord_our_hearts_would_give_thee_praise,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,3,"O Lord, Our Hearts Would give Thee Praise",,,"Rev. J. B. Dykes",,"[O Lord, our hearts would give Thee praise]",st_agnes_dykes,333234715553225,English,,
"As Each Happy Christmas","As each happy Christmas",as_each_happy_christmas,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,4,"As Each Happy Christmas",,"Harriet Spaeth","Emanuel Poppen",,"[As each happy Christmas]",as_each_happy_christmas_poppen,11721343253,English,,
"In a Manger laid","Just a little Baby In a manger laid",just_a_little_baby_in_a_manger_laid,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,5,"In a Manger laid",,"Elizabeth K. Boss; J. H. K.","Emanuel Poppen",,"[Just a little Baby In a manger laid]",just_a_little_baby_in_a_manger_poppen,334253214562,English,,
"Luther's Cradle Hymn","Away in a manger, No crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,6,"Luther's Cradle Hymn",,"Martin Luther","Carl Mueller",,"[Away in a manger, No crib for a bed]",mueller_murray,554332117655565,English,,
"Little Children, Sweetly Sing","Little children, sweetly sing",little_children_sweetly_sing_on_this_bir,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,7,"Little Children, Sweetly Sing",,,,,"[Little children, sweetly sing]",innocents_parishchoir,345176512354323,English,,
"O Come, Little children","O come, little children, O come, one and all",o_come_little_children_o_come_anonymous,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,8,"O Come, Little children",,,"J. P. A. Schulz",,"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Little Children, Can You Tell?","Little children, can you tell",little_children_can_you_tell_do_you_know,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,9,"Little Children, Can You Tell?","On the Christmas morning?",,,,"[Little children, can you tell]",christmas_morning_55543,555433322234343,English,,
"Infants' Carol","Sleep, my Savior, sleep",sleep_my_savior_sleep,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,10,"Infants' Carol",,,,,"[Sleep, my Savior, sleep]",sleep_my_saviour_sleep,33221443323234565432,English,,
"Long Ago on Christmas","Once the little Christ-child lay",once_a_little_baby_lay,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,11,"Long Ago on Christmas",,"Emilie Poulsson","Emanuel Poppen",,"[Once the little Christ-child lay]",once_the_little_christ_child_lay_poppen,51217554322315,English,,
"Silent Night! Holy Night!","Silent night! Holy night!",silent_night_holy_night_all_is_calm_all,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,12,"Silent Night! Holy Night!",,"Joseph Mohr","Franz Gruber",,"[Silent night! Holy night!]",stille_nacht_gruber,565356532277115,English,,
"Sweetest New-Born Baby","Hear our happy voices Singing loud and clear",hear_our_happy_voices_singing_loud_and_c,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,13,"Sweetest New-Born Baby","Sweetest new-born Baby","Harry P. Long","Emanuel Poppen",,"[Hear our happy voices Singing loud and clear]",hear_our_happy_voices_poppen,32316517132253231,English,,
"On Christmas Day","On Christmas day",on_christmas_day_far_far_away,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,14,"On Christmas Day",,"Rose Terry","J. B. Herbert",,"[On Christmas day]",on_christmas_day_herbert,5351315617651312,English,,
"On Christmas Day","On Christmas day, far, far away",on_christmas_day_far_far_away,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,15,"On Christmas Day",,"Rose Terry Cooke","Marion Poppen",,"[On Christmas day far far away]",on_christmas_day_far_far_poppen,5671126756717476,English,,
"Oh, Wist Ye Not?","They found the little Jesus boy",they_found_the_little_jesus,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,16,"Oh, Wist Ye Not?","Oh, wist ye not that I must be","J. H. Kuhlmann","Emanuel Poppen",,"[They found the little Jesus boy]",they_found_the_little_jesus_poppen,13321155176165,English,,
"In Joseph's Garden","A garden I know and a grave newly made",a_garden_i_know_and_a_grave_newly_made,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,17,"In Joseph's Garden",,"J. H. Kuhlmann",,,"[A garden I know and a grave newly made]",a_garden_i_know_and_a_grave_35333,3533322422335333224,English,,"Silesian folk-song"
"Hail! Our Risen Jesus","Hail! our risen Jesus",hail_our_risen_jesus_blessed_lord_and_ki,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,18,"Hail! Our Risen Jesus","Hail! Thou living Savior!","L. H. Burry","Luther Coffman",,"[Hail! our risen Jesus]",hail_our_risen_jesus_coffman,32345356165457653,English,,
"When Easter Comes","When Easter comes",when_easter_comes_from_hearts_and_homes,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,19,"When Easter Comes",,,"W. S. Roddie",,"[When Easter comes]",when_easter_comes_51323,513235431153235431,English,,
"Jesus Christ Is Risen Today","Christ our Lord is ris'n today",jesus_christ_is_risen_today_our_tri,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,20,"Jesus Christ Is Risen Today",,,"Emanuel Poppen",,"[Christ our Lord is ris'n today]",christ_our_lord_is_risen_today_poppen,33212713356453,English,,
"Let heaven and Earth Rejoice and Sing","Let heav'n and earth rejoice and sing",let_heaven_and_earth_rejoice_and_sing,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,21,"Let heaven and Earth Rejoice and Sing",,,"Emanuel Poppen",,"[Let heav'n and earth rejoice and sing]",let_heaven_and_earth_rejoice_poppen,5171341235234217,English,,
"Jesus Lives Again","Jesus came from heav'n above",jesus_came_from_heaven_above_bringing_pa,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,22,"Jesus Lives Again",,,"S. B. Marsh",,"[Jesus came from heav'n above]",martyn_marsh,333122233543213,English,,
"Holy Spirit! Hear Us","Holy Spirit! hear us",holy_spirit_hear_us_on_this_sacred_day,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,23,"Holy Spirit! Hear Us",,"Claudia F. Hernaman","Joh. C. H. Rink",,"[Holy Spirit! hear us]",st_lucian_rinck,332215671323343,English,,
"Dear Savior, Bless the Children","Dear Savior, bless the children",dear_savior_bless_the_children,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,24,"Dear Savior, Bless the Children",,,,,"[Dear Savior, bless the children]",eden_st_albans,3333354432254334,English,,"St. Albans T. B."
"Little gleaners","We are busy little gleaners",we_are_busy_little_gleaners,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,25,"Little gleaners","We are only little gleaners","Minnie A. Greiner","Emanuel Poppen",,"[We are busy little gleaners]",we_are_busy_little_gleaners_poppen,343227151233453,English,,
"Our hands Are So Small","Our hands are so small",our_hands_are_so_small_and_our_words,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,26,"Our hands Are So Small",,,,,"[Our hands are so small]",our_hands_are_so_small_51113,51113135553121233,English,,German
"Endless Praises to Our God","Endless praises to our Lord",endless_praises_to_our_lord_ever,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,27,"Endless Praises to Our God",,"Thomas Kelly","Henry T. Leslie, Mus. Doc.",,"[Endless praises to our Lord]",ephraim_leslie,15151234231712,English,,
"Lord, We Thank Thee","We would sing a Savior's grateful praise",we_would_sing_a_saviors_grateful_praise,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,28,"Lord, We Thank Thee","Blessing sent us daily from above","Eleanor Allen Schroll","J. H. Fillmore",,"[We would sing a Savior's grateful praise]",we_would_sing_a_saviors_fillmore,565176721615143453,English,,
"Children's Praise","Songs of praise we bring to our Savior King",songs_of_praise_we_bring_to_our_savior,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,29,"Children's Praise","We will sweetly sing","Charlotte G. Homer","Geo. F. Rosche",,"[Songs of praise we bring to our Savior King]",songs_of_praise_we_bring_to_our_rosche,5U3322D5U2211D5U1D76,English,,
"Church Bells ring","Church bells ring, Sweet birds sing",church_bells_ring_sweet_birds_sing,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,30,"Church Bells ring",,"Mrs. H. R. Spaeth; John W. Hey",,,"[Church bells ring, Sweet birds sing]",church_bells_ring_sweet_birds_sing_11235,11235325554321,English,,German
"The Lord's Prayer","Our Father, God, who art in heav'n",our_father_god_who_art_in_heaven_all_hal,"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools",PSCH1914,31,"The Lord's Prayer",,"A. Judson","John H. Gower",,"[Our Father, God, who art in heav'n]",meditation_gower,333333111443255,English,,
