tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,Irregular,,231
HARTFORD,hartford_bartlett,"E. M. Bartlett","G Major",133332111211165,Irregular,,73
"OH, HOW I LOVE JESUS",o_how_i_love_jesus_13332,,"A Flat Major",133323111122212,"8.6.8.6 with refrain",,34
ASSURANCE,blessed_assurance_jesus_is_mine_knapp,"Phoebe Palmer Knapp","D Major",321554565535U1D77654,Irregular,,676
NETTLETON,nettleton,,"E Flat Major",321135223565321,"8.7.8.7 D","Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813",815
"O STORE GUD",how_great_thou_art_hine,"Stuart K. Hine","B Flat Major",555355566466665,"11.10.11.10 with refrain",,171
RESIGNATION,resignation_southern_harmony,"Richard Starr","C Major",13532351653135132113,"8.6.8.6 D","Southern Harmony, 1835",101
"EIN FESTE BURG",ein_feste_burg_luther,"Martin Luther","C Major",11156717651765643211,Irregular,,643
FAITHFULNESS,faithfulness_runyan,"William M. Runyan","E Flat Major",333322444436765,"11.10.11.10 with refrain",,161
DUNCANNON,king_of_my_life_i_crown_thee_kirkpatrick,"William J. Kirkpatrick","E Flat Major",332114433215323,"8.6.8.6 with refrain",,105
"LOBE DEN HERREN",lobe_den_herren_115321,"W. Sterndale Bennett","F Major",11532176567121,Irregular,"German Hymn; <i>Stralsund Gesangbuch</i>, 1665",413
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury","F Major",513533223444217,"8.8.8.8 with refrain",,483
ASSAM,assam,"William J. Reynolds","D Flat Major",113555653111111,10.10.10.8,"Indian Folk Song",75
CANONBURY,canonbury_schumann,"Robert Schumann","A Flat Major",533343212356712,8.8.8.8,"Hymns Ancient and Modern, 1875",591
PLAINFIELD,plainfield_lowry,"Robert Lowry","G Major",111235311123321,Irregular,,274
"MIT FREUDEN ZART",mit_freuden_zart,,"E Flat Major",134517656543234,8.7.8.7.8.8.7,"<i>Bohemian Brethren, Kirchengeseng, </i>1566",157
"OLD 113TH",old_113th_greiter,"Matthaus Greiter","D Major",11231345543213456543,8.8.8.8.8.8,,104
JUDSON,judson_blankenship,"Mark Blankenship","F Major",5112533431113213,Irregular,,8
HENDON,hendon_malan,"Henri A. C. Malan; Lowell Mason","G Major",111513543333242,7.7.7.7.7,,723
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"William H. Doane","A Flat Major",556715125233464,"11.11.11.11 with refrain",,195
"PRECIOUS NAME",precious_name_doane,"William H. Doane","A Flat Major",513212156176165,"8.7.8.7 with refrain",,327
AVON,martyrdom_wilson,"Hugh Wilson","A Flat Major",51651232135321325321,8.6.8.6,,959
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,"8.8.8.8.8.8 with refrain",,129
SURRENDER,surrender_weeden,"Winfield S. Weeden","D Major",334322321143231,"8.7.8.7 with refrain",,256
"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","D Flat Major",554332346543517,Irregular,,330
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade","G Major",115125532343211,Irregular,,1338
"REGENT SQUARE",regent_square_smart,"Henry T. Smart","B Flat Major",531532156651432,8.7.8.7.8.7,,879
"NEW BRITAIN",new_britain,"Edwin O. Excell","G Major",513132165513132,8.6.8.6,"<i>Virginia Harmony, </i>1831",526
MUELLER,mueller_murray,"James R. Murray","F Major",554332117655565,11.11.11.11,,212
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven","G Major",334554321123322,"8.7.8.7 D",,478
STUTTGART,stuttgart_witt,"Christian F. Witt; Henry Gauntlett","G Major",551122315564253,8.7.8.7,,408
NICAEA,nicaea_dykes,"John B. Dykes","D Major",113355666653555,Irregular,,1042
NYLAND,nyland_finnish,"David Evans","E Flat Major",532121655565435,"7.6.7.6 D","Revised Church Hymnary, 1927; Finnish Hymn Melody",79
LIVING,living_for_jesus_a_life_that_lowden,"C. Harold Lowden","F Major",343523412332321,"10.10.10.10 with refrain",,107
CONVERSE,converse_converse,"Charles C. Converse","F Major",556531165131532,"8.7.8.7 D",,883
YARMOUTH,old_ship_of_zion_spiritual,"Mark Blankenship","A Flat Major",56111651122321113332,"8.8.8.6 with refrain","Negro Spiritual",15
SCHULZ,ihr_kinderlein_kommet_schulz,"Johann A. P. Schulz","D Major",55355354243553553542,"6.5.6.5 D",,82
"FALLS CREEK",falls_creek_mckinney,"B. B. McKinney","F Major",533445512333212,Irregular,,32
HUDSON,hudson_hudson,"Ralph E. Hudson","E Flat Major",132135435654321,"8.6.8.6 with refrain",,361
"BEACH SPRING",beach_spring,"James H. Wood","F Major",11213321611656111121,"8.7.8.7 D","<i>The Sacred Harp, </i>1844",212
RESURRECTION,resurrection_gaither,"William J. Gaither","A Flat Major",534513216216565,Irregular,,70
LYONS,lyons,,"A Flat Major",511231443251123,10.10.11.11,"William Gardiner's <i>Sacred Melodies, </i>1815",769
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber","B Flat Major",565356532277115,Irregular,,642
BECK,beck_beckjn,"John Ness Beck","C Major",332335432332335,"10.10.10.10 with refrain",,5
"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","C Major",556655546655566,Irregular,,286
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"C Major",13565116513556531213,Irregular,,632
