personName,personID,gender,personYear,deathYear
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"William H. Doane",Doane_WHoward,M,1832,1915
"Phoebe P. Knapp",Knapp_Phoebe,F,1839,1908
"Charles Wesley",Wesley_Charles,M,1707,1788
"William C. Dix, 1837-1898",Dix_WC,M,1837,1898
"Rowland H. Prichard, 1811-1887",Prichard_Rowland,M,1811,1887
"I. Watts",Watts_Isaac,M,1674,1748
"C. H. M.",Morris_CHMrs,F,1862,1929
"Willard F. Jabusch, b. 1930",Jabusch_WF,M,1930,2018
"Timothy Dudley-Smtih, b. 1926",DudleySmith_T,M,1926,0
"Joseph Scriven (1829-1886)",Scriven_JM,M,1819,1886
"R. Kelso Carter",Carter_RK,M,1849,1928
"Lowell Mason",Mason_Lowell,M,1792,1872
"Richard Proulx, b. 1937",Proulx_R,M,1937,2010
"Ralph Vaughan Williams, 1872-1958",VaughanWilliams_Ralph,M,1872,1958
"Daniel S. Warner",Warner_Daniel,M,1842,1895
"Sylvia Dunstan, 1955-1993",Dunstan_SG,F,1955,1993
"Richard Redhead (1820-1901)",Redhead_R,M,1820,1901
"Horatio Gates Spafford",Spafford_HG,M,1828,1888
"Philip P. Bliss",Bliss_Philip,M,1838,1876
Newton,Newton_John,M,1725,1807
"Thomas O. Chisholm (1866-1960)",Chisholm_Thomas,M,1866,1960
"William W. Marion Runyan (1870-1957)",Runyan_WM,M,1870,1957
Anonymous,Anonymous,U,0,0
"Stuart Townend",Townend_S,M,0,0
"John L. Bell, 1949-",Bell_JohnL,M,1949,0
"Barney E. Warren",Warren_Barney,M,1867,1951
"Augustus Montague Toplady (1740-1778)",Toplady_Augustus,M,1740,1778
"Joseph Hart, 1712-1768",Hart_Joseph,M,1712,1768
"Lewis Edson (1748-1820)",Edson_Lewis,M,1748,1820
"Cecil Frances Alexander (1818-1895)",Alexander_CF,F,1818,1895
"William Horsley (1774-1858)",Horsley_W,M,1774,1858
"Sir Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"James William Elliott (1833-1915)",Elliott_JW,M,1833,1915
"James Montgomery",Montgomery_James,M,1771,1854
"Lorenzo Álvarez, 1897-1969",Alvarez_Lorenzo,M,1897,1969
Logan,Bruce_Michael,M,1746,1767
"John Samuel Bewley Monsell (1811-1875)",Monsell_JSB,M,1811,1875
"Henry Thomas Smart (1813-1879)",Smart_Henry,M,1813,1879
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Orlando Gibbons (1583-1625)",Gibbons_O,M,1583,1625
"C. P. J.",Jones_CharlesPrice,M,1865,1949
"Bryn Rees, 1911-1983",Rees_BA,M,1911,1983
"Johann Sebastian Bach (1685-1750)",Bach_JohannSebastian,M,1685,1750
"Delores Dufner, OSB (b. 1939)",Dufner_D,F,1939,0
"Edward Mote, 1797-1874",Mote_E,M,1797,1874
"S. Browne, 1680-1732",Browne_S,M,1680,1732
"John Darwall",Darwall_J,M,1732,1789
"Nikolaus Ludwig von Zinzendorf, 1700-1760",Zinzendorf_Nicolaus,M,1700,1760
"Thomas Hastings, 1784-1872",Hastings_Thomas,M,1784,1872
"Frances R. Havergal",Havergal_Frances,F,1836,1879
"Lawrence Francis Bartlett, 1933-",Bartlett_Lawrence,M,1933,2002
"Josiah Conder (1789-1855)",Conder_J,M,1789,1855
"Thomas Haweis",Haweis_T,M,1734,1820
"Samuel Webbe, Jr.",Webbe_SJ,M,1770,1843
"Esteban Sywulka B.",SywulkaB_Esteban,M,1942,0
"Tobias Clausnitzer",Clausnitzer_T,M,1619,1684
"Catherine Winkworth",Winkworth_C,F,1827,1878
