tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_holsinger,"Geo. B. Holsinger",,333143221212313,,,14
"[Jesus, when he left the sky]",st_raphael_34321,,,3423151545442123,,,11
"[Jesus, when he left the sky]",jesus_when_he_the_sky_sweney,"Jno. R. Sweney",,345654312343211,,,9
"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_gabriel,"Charles H. Gabriel","F Major",321234565324323,7.7.7.5.6.5.7.5,"Timeless Truths (http://library.timelesstruths.org/music/Little_Ones_Like_Me); The Standard Publishing Company, <i>Jewels for Juniors</i>, <i>circa</i> 1911 (22); Timeless Truths Publications, <i>Sing unto the Lord</i> (21)",4
CAPETOWN,capetown_filitz,,,536544317154325,,,128
"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_clark,"Chas. J. L. Clark",,12345156543542123,,,4
"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_hall,"J. H. Hall",,33334322222123333343,,,1
SCHLOSSBERG,schlossberg_chapman,"Claire Chapman",,32167651123167712435,,,1
"[Jesus when He left the sky]",jesus_when_he_left_the_sky_pollock,"Chas. Edw. Pollock",,33345553331232333455,,,1
HORTON,horton_schnydervonwartensee,"Xavier Schnyder von Wartensee. (1786-1868)",,51311655423165765321,,,386
"[Jesus, when he left the sky]",jesus_when_he_left_the_sky_giffe,"W. T. G.",,32156512334332117123,,,1
"[Jesus, when He left the sky]",jesus_when_he_left_the_sky_ford,"S. V. R. Ford",,34556715653432345567,,,1
