hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At Worship: a hymnal for young churchmen","Rejoice, O land, in God thy might","Rejoice, O land, in God thy might",rejoice_o_land_in_god_thy_might,AW41951,274,,,"Robert Bridges","George Frederick Handel",,SAMSON,samson_handel,134536711565321,English,,
"Book of Worship with Hymns and Tunes ","All praise to Thee, eternal Lord","All praise to Thee, eternal Lord",all_praise_to_thee_eternal_lord,BWHT1899,219,,,"Martin Luther","George F. Handel",,SAMSON,samson_handel,134536711565321,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,CS1886,259,,,"James Montgomery (1771-1854)","George Frederick Handel (1685-1759)",,SAMSON,samson_handel,134536711565321,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Come, let us sing the song of songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,CS1885,259,,,"James Montgomery (1771-1854)","George Frederick Handel (1685-1759)",,SAMSON,samson_handel,134536711565321,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Take up thy cross (the Saviour said)","Take up thy cross (the Saviour said)",take_up_thy_cross_the_savior_said_if_tho,CHSC1897,127,,,"Charles William Everest","George Frideric Handel",,SAMSON,samson_handel,134536711565321,English,,
"Common Praise: hymns with tunes for Christian worship","O Thou, to whom in ancient time","O Thou, to whom in ancient time",o_thou_to_whom_in_ancient_time,CP1913,84,,,"John Pierpont",Handel,,SAMSON,samson_handel,134536711565321,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Trugarog wyt, O Arglwydd Dduw","Trugarog wyt, O Arglwydd Dduw",trugarog_wyt_o_arglwydd_dduw,CMSP1918,251a,,,,Handel.,,SAMSON,samson_handel,134536711565321,Welsh,"O'r Gwladgarwr",
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,CMSP1918,251b,,,"E. Butcher",Handel.,,SAMSON,samson_handel,134536711565321,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Lebt wohl, ihr Brüder, lebet wohl","Lebt wohl, ihr Brüder, lebet wohl",lebt_wohl_ihr_brueder_lebet_wohl,DLMA1895,357,,,,,,"[Lebt wohl, ihr Brüder, lebet wohl]",samson_handel,134536711565321,German,,
"Fairer than Day (Enlarged Edition)","My Shepherd","Jehovah, he my Shepherd is",jehovah_he_my_shepherd_is,FD1903,129,"My Shepherd",,"Horatius Bonar",Handel,,"[Jehovah, he my Shepherd is]",samson_handel,134536711565321,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Shall I for fear of feeble man","Shall I for fear of feeble man",shall_i_for_fear_of_feeble_man_the_spir,HTBM1886,224,,,"John Wesley; John Joseph Winkler","George F. Handel",,SAMSON,samson_handel,134536711565321,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Where high the heavenly temple stands","Where high the heavenly temple stands",where_high_the_heavenly_temple_stands,HTBM1886,773,,,"Michael Bruce","George F. Handel",,SAMSON,samson_handel,134536711565321,English,,
"Hymn and Tune Book, for the Church and the Home","Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,HTBC1871,1,,,Watts,,,SAMSON,samson_handel,134536711565321,English,,
"Hymn and Tune Book, for the Church and the Home","The house of God","Lo, God is here! let us adore",lo_god_is_here_let_us_adore,HTBC1871,2,"The house of God",,,,,SAMSON,samson_handel,134536711565321,English,"Salisbury Col.",
"Hymnal and Liturgies of the Moravian Church","What are those soul-reviving strains","What are those soul-reviving strains",what_are_those_soul_reviving_strains,HLMC1920,224,,,"James Montgomery, 1771-1854","Georg Friedrich Händel, 1685-1759",,SAMSON,samson_handel,134536711565321,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Awake, our souls; away, our fears","Awake, our souls; away, our fears",awake_our_souls_away_our_fears,HAP1983,663,"Awake, our souls; away, our fears",,"Isaac Watts",,,SAMSON,samson_handel,134536711565321,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Jesu, Thy far-extended fame","Jesu, Thy far-extended fame",jesus_thy_far_extended_fame,HSMS1887,136,,,,Handel,,SAMSON,samson_handel,134536711565321,English,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Nun freut euch, Gottes Kinder all","Nun freut euch, Gottes Kinder all",nun_freut_euch_gottes_kinder_all,LSSJ1898,117,,,"Dr. Erasmus Alber",,,"[Nun freut euch, Gottes Kinder all]",samson_handel,134536711565321,German,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","The Song of Songs","Come, let us sing the song of songs",come_let_us_sing_the_song_of_songs,MVCS1891,140,"The Song of Songs",,"James Montgomery (1771-1854)","George Frederick Handel (1685-1759)",,SAMSON,samson_handel,134536711565321,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Daeth hydref eto yn ei dro (The autumn day, his journey done)","Daeth hydref eto yn ei dro (The autumn day, his journey done)",the_autumn_day_his_journey_done,MAC1952,286,,,"E. H. L.; D. H.",Handel,,SAMSON,samson_handel,134536711565321,"English; Welsh",,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Creation's Lord, we give Thee thanks","Creation's Lord, we give Thee thanks",creations_lord_we_give_thee_thanks_that_,MHTB1917,366,,,"William deWitt Hyde, 1858-","G. F. Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,MHTB1917,642,,,"Dr. J. M. Neale, 1818-1866","G. F. Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,English,,
